id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
239746-provision-materiales-pvc-registros-patentes-habilitaciones,239746-provision-materiales-pvc-registros-patentes-habilitaciones,239746-provision-materiales-pvc-registros-patentes-habilitaciones,239746,"Provisión de Materiales PVC para Registros, Patentes y Habilitaciones",Municipalidad de Yguazú / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,112018500.000000000000,70000000.000000000000,PYG,Guaraníes,2012-07-03 12:26:34,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239746-provision-materiales-pvc-registros-patentes-habilitaciones/resumen-adjudicacion.html
239747-servicios-mensura-deslinde-amojonamiento-loteamiento,239747-servicios-mensura-deslinde-amojonamiento-loteamiento,239747-servicios-mensura-deslinde-amojonamiento-loteamiento,239747,"Servicios de Mensura, Deslinde, Amojonamiento y Loteamiento",Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,315000000.000000000000,94500000.000000000000,PYG,Guaraníes,2012-12-26 08:37:40,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239747-servicios-mensura-deslinde-amojonamiento-loteamiento/resumen-adjudicacion.html
239749-fiscalizacion-obras-sistema-abastecimiento-agua-potable,239749-fiscalizacion-obras-sistema-abastecimiento-agua-potable,239749-fiscalizacion-obras-sistema-abastecimiento-agua-potable,239749,Fiscalizacion de Obras - Sistema de Abastecimiento de Agua Potable,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,216803615.000000000000,216803615.000000000000,PYG,Guaraníes,2012-10-05 11:31:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239749-fiscalizacion-obras-sistema-abastecimiento-agua-potable/resumen-adjudicacion.html
239751-adquisicion-activos-intangibles,239751-adquisicion-activos-intangibles,239751-adquisicion-activos-intangibles,239751,Adquisición de Activos Intangibles,Ministerio de Relaciones Exteriores / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,230720709.000000000000,230720709.000000000000,PYG,Guaraníes,2012-12-17 12:08:12,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239751-adquisicion-activos-intangibles/resumen-adjudicacion.html
239752-adquisicion-inmuebles-urbanos-edificados,239752-adquisicion-inmuebles-urbanos-edificados,239752-adquisicion-inmuebles-urbanos-edificados,239752,Adquisicion de Inmuebles Urbanos Edificados,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1499999800.000000000000,1499999800.000000000000,PYG,Guaraníes,2012-12-21 14:37:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239752-adquisicion-inmuebles-urbanos-edificados/resumen-adjudicacion.html
239753-construccion-obras-sistema-abastecimiento-agua-potable,239753-construccion-obras-sistema-abastecimiento-agua-potable,239753-construccion-obras-sistema-abastecimiento-agua-potable,239753,Construccion de Obras - Sistema de Abastecimiento de Agua Potable,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,4246669557.000000000000,4246669557.000000000000,PYG,Guaraníes,2012-08-30 14:20:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239753-construccion-obras-sistema-abastecimiento-agua-potable/resumen-adjudicacion.html
239755-adquisicion-equipos-computacion,239755-adquisicion-equipos-computacion,239755-adquisicion-equipos-computacion,239755,Adquisicion de Equipos de Computacion,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,511425076.000000000000,511425076.000000000000,PYG,Guaraníes,2012-06-26 18:38:44,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239755-adquisicion-equipos-computacion/resumen-adjudicacion.html
239756-servicios-consultoria,239756-servicios-consultoria,239756-servicios-consultoria,239756,Servicios de Consultoría,Municipalidad de Yguazú / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,599400000.000000000000,180000000.000000000000,PYG,Guaraníes,2012-10-08 15:11:02,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239756-servicios-consultoria/resumen-adjudicacion.html
239758-adquisicion-utiles-oficina-ensenanza,239758-adquisicion-utiles-oficina-ensenanza,239758-adquisicion-utiles-oficina-ensenanza,239758,ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,60190790.000000000000,60190790.000000000000,PYG,Guaraníes,2012-11-28 11:52:17,"NINGUNA
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239758-adquisicion-utiles-oficina-ensenanza/resumen-adjudicacion.html
239759-adquisicion-equipos-informaticos-fotocopiadoras,239759-adquisicion-equipos-informaticos-fotocopiadoras,239759-adquisicion-equipos-informaticos-fotocopiadoras,239759,ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,I,Por Item,347141882.000000000000,347141882.000000000000,PYG,Guaraníes,2012-11-28 17:59:32,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239759-adquisicion-equipos-informaticos-fotocopiadoras/resumen-adjudicacion.html
239760-mantenimientos-reparaciones-menores-edificios-locales,239760-mantenimientos-reparaciones-menores-edificios-locales,239760-mantenimientos-reparaciones-menores-edificios-locales,239760,Mantenimientos y Reparaciones Menores de Edificios y Locales,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,67437604.000000000000,67437604.000000000000,PYG,Guaraníes,2012-08-21 12:34:47,Contrato Abierto.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239760-mantenimientos-reparaciones-menores-edificios-locales/resumen-adjudicacion.html
239762-adquisicion-materiales-mezcla-asfaltica-caliente-bacheo-calle,239762-adquisicion-materiales-mezcla-asfaltica-caliente-bacheo-calle,239762-adquisicion-materiales-mezcla-asfaltica-caliente-bacheo-calle,239762,ADQUISICION DE MATERIALES MEZCLA ASFALTICA EN CALIENTE PARA BACHEO DE CALLE,Municipalidad de Luque / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,99550000.000000000000,99550000.000000000000,PYG,Guaraníes,2012-04-23 14:29:44,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239762-adquisicion-materiales-mezcla-asfaltica-caliente-bacheo-calle/resumen-adjudicacion.html
239764-lco-26-12-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm,239764-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm,239764-lco-26-12-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm,239764,LCO 26-12 CONTRATACION DE POLIZAS DE SEGURO CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIO DE LA DPM,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,22,6,Seguros,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,130023330.000000000000,130023330.000000000000,PYG,Guaraníes,2012-09-26 12:18:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239764-lco-26-12-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendio-dpm/resumen-adjudicacion.html
239765-ripio-mantenimiento-caminos,239765-ripio-mantenimiento-caminos,239765-ripio-mantenimiento-caminos,239765,Ripio para mantenimiento de caminos,Municipalidad de Bella Vista - Itapúa / Municipalidades,35,19,Bienes e insumos agropecuario y forestal,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,5000000.000000000000,5000000.000000000000,PYG,Guaraníes,2012-06-18 17:05:05,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239765-ripio-mantenimiento-caminos/resumen-adjudicacion.html
239768-adquisicion-muebles-enseres,239768-adquisicion-muebles-enseres,239768-adquisicion-muebles-enseres,239768,ADQUISICION DE MUEBLES Y ENSERES,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,I,Por Item,290286000.000000000000,290286000.000000000000,PYG,Guaraníes,2012-10-29 16:20:29,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239768-adquisicion-muebles-enseres/resumen-adjudicacion.html
239769-adquisicion-fertilizante-liquido-mauricio-jose-troche,239769-adquisicion-fertilizante-liquido-mauricio-jose-troche,239769-adquisicion-fertilizante-liquido-mauricio-jose-troche-1,239769,ADQUISICION DE FERTILIZANTE LIQUIDO PARA MAURICIO JOSE TROCHE,Petróleos Paraguayos / Empresas Públicas,32,16,Productos quimicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1245000000.000000000000,2300000000.000000000000,PYG,Guaraníes,2012-11-19 13:02:13,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239769-adquisicion-fertilizante-liquido-mauricio-jose-troche/resumen-adjudicacion.html
239771-mopc-n-80-2012-lco-proyecto-mejoramiento-ambiental-entorno-arroyo-mbokajat,239771-proyecto-mejoramiento-ambiental-entorno-arroyo-mbokajaty-su-interseccion,239771-mopc-n-80-2012-lco-proyecto-mejoramiento-ambiental-entorno-arroyo-mbokajat,239771,MOPC Nº 80-2012 LCO PROYECTO DE MEJORAMIENTO AMBIENTAL DEL ENTORNO DEL ARROYO MBOKAJATY EN SU INTERSECCION CON LA RUTA INTERNACIONAL ACCESO SUR,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,133570000.000000000000,133570000.000000000000,PYG,Guaraníes,2012-08-31 07:25:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239771-mopc-n-80-2012-lco-proyecto-mejoramiento-ambiental-entorno-arroyo-mbokajat/resumen-adjudicacion.html
239773-repuestos-accesorios-desmalezadora,239773-repuestos-accesorios-desmalezadora,239773-repuestos-accesorios-desmalezadora,239773,REPUESTOS Y ACCESORIOS PARA DESMALEZADORA,Municipalidad de Santa Rosa Misiones / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,6534000.000000000000,6534000.000000000000,PYG,Guaraníes,2012-04-25 17:39:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239773-repuestos-accesorios-desmalezadora/resumen-adjudicacion.html
239774-servicio-reacondicionamiento-mamparas,239774-reacondicionamiento-mamparas-pisos-9-14,239774-servicio-reacondicionamiento-mamparas,239774,SERVICIO DE REACONDICIONAMIENTO DE MAMPARAS,Petróleos Paraguayos / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14025000.000000000000,14025000.000000000000,PYG,Guaraníes,2012-05-22 16:17:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239774-servicio-reacondicionamiento-mamparas/resumen-adjudicacion.html
239776-trabajos-mantenimiento-reparaciones-palacio-gobierno,239776-trabajos-mantenimiento-reparaciones-palacio-gobierno,239776-trabajos-mantenimiento-reparaciones-palacio-gobierno,239776,TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PALACIO DE GOBIERNO,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,612214000.000000000000,612214000.000000000000,PYG,Guaraníes,2012-05-08 14:30:02,No podran participar personas fisicas y/ o juridicas que se encuentren en mora con sus obligaciones,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239776-trabajos-mantenimiento-reparaciones-palacio-gobierno/resumen-adjudicacion.html
239777-cve-03-12-mantenimiento-reparacion-provision-repuestos-mamografo-siemens,239777-cve-03-12-mantenimiento-reparacion-provision-repuestos-mamografo-siemens,239777-cve-03-12-mantenimiento-reparacion-provision-repuestos-mamografo-siemens,239777,CVE 03/12 Mantenimiento y reparación con provisión de repuestos para Mamógrafo SIEMENS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,CAN,Cancelado,T,Por Total,19402000.000000000000,19402000.000000000000,PYG,Guaraníes,2012-09-26 11:16:03,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239777-cve-03-12-mantenimiento-reparacion-provision-repuestos-mamografo-siemens/resumen-adjudicacion.html
239778-servicios-mantenimiento-reparacion-edificios,239778-servicios-mantenimiento-reparacion-edificios,239778-servicios-mantenimiento-reparacion-edificios,239778,SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS,Universidad Nacional de Pilar / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15167500.000000000000,15167500.000000000000,PYG,Guaraníes,2012-11-14 16:38:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239778-servicios-mantenimiento-reparacion-edificios/resumen-adjudicacion.html
239779-adquisicion-combustibles-lubricantes,239779-adquisicion-combustibles-lubricantes,239779-adquisicion-combustibles-lubricantes,239779,ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES,Municipalidad de Itaugua / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,126411000.000000000000,126411000.000000000000,PYG,Guaraníes,2012-04-27 08:54:41,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239779-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
239781-alquiler-fotocopiadoras,239781-alquiler-fotocopiadoras,239781-alquiler-fotocopiadoras,239781,ALQUILER DE FOTOCOPIADORAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,38000000.000000000000,38000000.000000000000,PYG,Guaraníes,2012-04-23 11:37:07,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239781-alquiler-fotocopiadoras/resumen-adjudicacion.html
239783-adquisicion-tintas-tonner-senatur,239783-adquisicion-tintas-tonner-senatur,239783-adquisicion-tintas-tonner-senatur,239783,ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,66780515.000000000000,66780515.000000000000,PYG,Guaraníes,2012-06-01 10:49:37,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239783-adquisicion-tintas-tonner-senatur/resumen-adjudicacion.html
239784-control-calidad-cantidad-fuel-oil,239784-control-calidad-cantidad-fuel-oil,239784-control-calidad-cantidad-fuel-oil,239784,CONTROL DE CALIDAD Y CANTIDAD DE FUEL OIL,Petróleos Paraguayos / Empresas Públicas,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,146500000.000000000000,146500000.000000000000,PYG,Guaraníes,2012-04-17 08:12:58,,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239784-control-calidad-cantidad-fuel-oil/resumen-adjudicacion.html
239785-adquisicion-escaner-calculadoras,239785-adquisicion-escaner-calculadoras,239785-adquisicion-escaner-calculadoras,239785,Adquisición de Escáner y Calculadoras,Ministerio de Industria y Comercio / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,29644000.000000000000,29644000.000000000000,PYG,Guaraníes,2012-12-18 12:22:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239785-adquisicion-escaner-calculadoras/resumen-adjudicacion.html
239786-construccion-aulas-sanitarios-escuelas-departamento,239786-construccion-aulas-sanitarios-escuelas-departamento,239786-construccion-aulas-sanitarios-escuelas-departamento,239786,CONSTRUCCION DE AULAS Y SANITARIOS EN ESCUELAS DEL DEPARTAMENTO,Gobierno Departamental de Amambay / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1023075060.000000000000,1023075060.000000000000,PYG,Guaraníes,2012-09-12 12:18:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239786-construccion-aulas-sanitarios-escuelas-departamento/resumen-adjudicacion.html
239787-construccion-iluminacion-calles,239787-construccion-iluminacion-calles,239787-construccion-iluminacion-calles,239787,construccion de iluminacion en calles,Municipalidad de San Juan del Paraná / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,49610000.000000000000,49610000.000000000000,PYG,Guaraníes,2012-05-02 15:08:26,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239787-construccion-iluminacion-calles/resumen-adjudicacion.html
239788-mantenimiento-reparaciones-menores-mayores-vehiculos,239788-mantenimiento-reparaciones-menores-mayores-vehiculos,239788-mantenimiento-reparaciones-menores-mayores-vehiculos,239788,MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE VEHICULOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1200300000.000000000000,500300000.000000000000,PYG,Guaraníes,2012-12-21 11:28:39,Segun documento de llamado,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239788-mantenimiento-reparaciones-menores-mayores-vehiculos/resumen-adjudicacion.html
239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico,239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico,239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico,239789,Adquisicion de Equipos Informaticos - Firma Digital y Comercio Electronico,Ministerio de Industria y Comercio / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126654000.000000000000,126654000.000000000000,PYG,Guaraníes,2012-12-13 08:56:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239789-adquisicion-equipos-informaticos-firma-digital-comercio-electronico/resumen-adjudicacion.html
239790-adquisicion-papeleria-oficina,239790-adquisicion-papeleria-oficina,239790-adquisicion-papeleria-oficina,239790,ADQUISICION DE PAPELERIA PARA OFICINA,Universidad Nacional de Pilar / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,4327500.000000000000,4327500.000000000000,PYG,Guaraníes,2012-08-23 08:41:24,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239790-adquisicion-papeleria-oficina/resumen-adjudicacion.html
239792-adquisicion-tintas-toner,239792-adquisicion-tintas-toner,239792-adquisicion-tintas-toner,239792,ADQUISICION DE TINTAS Y TONER,Petróleos Paraguayos / Empresas Públicas,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,210119168.000000000000,210119168.000000000000,PYG,Guaraníes,2012-08-31 09:18:21,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239792-adquisicion-tintas-toner/resumen-adjudicacion.html
239793-matenimiento-reparacion-equipos-oficina,239793-matenimiento-reparacion-equipos-oficina,239793-matenimiento-reparacion-equipos-oficina,239793,MATENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,18731000.000000000000,18731000.000000000000,PYG,Guaraníes,2012-11-13 08:42:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239793-matenimiento-reparacion-equipos-oficina/resumen-adjudicacion.html
239794-adquisicion-tinta-impresoras-otros,239794-adquisicion-tinta-impresoras-otros,239794-adquisicion-tinta-impresoras-otros,239794,ADQUISICION DE TINTA PARA IMPRESORAS Y OTROS,Universidad Nacional de Pilar / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2890000.000000000000,2890000.000000000000,PYG,Guaraníes,2012-10-29 16:11:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239794-adquisicion-tinta-impresoras-otros/resumen-adjudicacion.html
239796-mantenimiento-reparacion-equipos-comunicacion,239796-mantenimiento-reparacion-equipos-comunicacion,239796-mantenimiento-reparacion-equipos-comunicacion,239796,MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,48047800.000000000000,48047800.000000000000,PYG,Guaraníes,2012-11-15 15:12:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239796-mantenimiento-reparacion-equipos-comunicacion/resumen-adjudicacion.html
239797-construccion-cerco-frontal-estacionamiento,239797-construccion-cerco-frontal-estacionamiento,239797-construccion-cerco-frontal-estacionamiento,239797,CONSTRUCCION DE CERCO FRONTAL CON ESTACIONAMIENTO,Universidad Nacional de Pilar / Universidades Nacionales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,43183500.000000000000,43183500.000000000000,PYG,Guaraníes,2012-11-22 12:13:49,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/239797-construccion-cerco-frontal-estacionamiento/resumen-adjudicacion.html
