id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
308158-des-constructora-s-a-1,308158-ampliacion-refaccion-anfiteatro-municipal-fulgencio-yegros-1,308158-ampliacion-refaccion-anfiteatro-municipal-don-primitivo-gamarra-1,308158-ampliacion-refaccion-anfiteatro-municipal-don-primitivo-gamarra-1,308158,Ampliacion y Refaccion del Anfiteatro Municipal Don Primitivo Gamarra,Municipalidad de Fulgencio Yegros / Municipalidades,114,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,DES CONSTRUCTORA S.A.,80083716-9,CO-30092-16-122855,199974545.000000000000,PYG,Guaraníes,03/16,2016-06-13 16:30:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308158-des-constructora-s-a-1.html
308159-sda-paraguay-sa-1,308159-adquisicion-equipos-educativos-recreacionales-1,308159-adquisicion-equipos-educativos-recreacionales-1,308159-adquisicion-equipos-educativos-recreacionales-1,308159,ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CD-12005-16-124928,31400000.000000000000,PYG,Guaraníes,90,2016-07-29 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308159-sda-paraguay-sa-1.html
308160-data-systems-sa-emisora-capital-abierto-1,308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1,308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1,308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1,308160,"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS, NOTEBOOK, UPS E IMPRESORAS DE LA UTGS",Presidencia de la República / Poder Ejecutivo,301,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-12001-16-126063,10000000.000000000000,PYG,Guaraníes,12/2016,2016-08-30 15:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308160-data-systems-sa-emisora-capital-abierto-1.html
308163-marina-sol-srl-1,308163-provision-productos-alimenticios-1,308163-provision-productos-alimenticios-1,308163-provision-productos-alimenticios-1,308163,Provisión de Productos Alimenticios,Vicepresidencia de la República / Poder Ejecutivo,302,30,14,Productos Alimenticios,1,CD,Contratación Directa,ADJ,Adjudicado,C,Combinado,MARINA DEL SOL SRL,80020215-5,CD-12002-16-129635,80000000.000000000000,PYG,Guaraníes,14/16,2016-11-10 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308163-marina-sol-srl-1.html
308168-eduardo-edmundo-rolon-batista-1,308168-reparaccion-techo-golegio-nacional-san-ramon-1,308168-reparaccion-techo-golegio-nacional-san-ramon-1,308168-reparaccion-techo-golegio-nacional-san-ramon-1,308168,REPARACCION DE TECHO EN EL GOLEGIO NACIONAL SAN RAMON,Municipalidad de Santiago / Municipalidades,218,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Eduardo Edmundo Rolon Batista,3446810-2,CD-30131-16-128787,55977700.000000000000,PYG,Guaraníes,cd 23/16,2016-09-09 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308168-eduardo-edmundo-rolon-batista-1.html
308170-blanca-flora-ocampo-pattenden-1,308170-servicio-mantenimiento-reparacion-local-1,308170-servicio-mantenimiento-reparacion-local-1,308170-servicio-mantenimiento-reparacion-local-1,308170,Servicio de Mantenimiento y Reparación del Local,Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1710,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,BLANCA FLORA OCAMPO DE PATTENDEN,559096-5,CD-28007-16-122773,14450000.000000000000,PYG,Guaraníes,02/2016,2016-06-13 10:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308170-blanca-flora-ocampo-pattenden-1.html
308171-data-systems-sa-emisora-capital-abierto-3,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171,ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL,Direccion General del Registro del Estado Civil / Ministerio de Justicia  / Poder Ejecutivo,1895,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CO-12009-16-126192,30860000.000000000000,PYG,Guaraníes,08,2016-09-01 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308171-data-systems-sa-emisora-capital-abierto-3.html
308171-geminis-industrial-comercial-s-a-2,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171-adquisicion-utiles-oficina-toner-direccion-general-registro-estado-civil-1,308171,ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL,Direccion General del Registro del Estado Civil / Ministerio de Justicia  / Poder Ejecutivo,1895,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,GEMINIS INDUSTRIAL Y COMERCIAL S.A.,80016180-7,CO-12009-16-126193,33852610.000000000000,PYG,Guaraníes,07,2016-08-29 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308171-geminis-industrial-comercial-s-a-2.html
308174-eduardo-eulogio-veron-cardozo-1,308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-ad-referen-1,308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-plurianual-1,308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-plurianual-1,308174,SERVICIO DE REVELADO Y COPIADO DE PELICULAS PARA ORIGINALES DE IMPRESIÓN OFFSETT- POSITIVO - PLURIANUAL - CONTRATO ABIERTO,Corte Suprema de Justicia / Poder Judicial,21,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EDUARDO EULOGIO VERON CARDOZO,2406754-7,CD-13001-16-125086,140000000.000000000000,PYG,Guaraníes,60,2016-08-09 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308174-eduardo-eulogio-veron-cardozo-1.html
308175-felicita-bernal-mercado-8,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175,Adquisición de Muebles y Enseres.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,FELICITA BERNAL MERCADO,1861865-0,CO-12005-16-132001,154200000.000000000000,PYG,Guaraníes,70,2016-12-13 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308175-felicita-bernal-mercado-8.html
308175-joel-ricardo-martinez-gutierrez-6,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175,Adquisición de Muebles y Enseres.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JOEL RICARDO MARTINEZ GUTIERREZ,3374847-0,CO-12005-16-131594,47540000.000000000000,PYG,Guaraníes,72,2016-12-12 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308175-joel-ricardo-martinez-gutierrez-6.html
308175-m-f-industrial-comercial-representaciones-s-a-5,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175,Adquisición de Muebles y Enseres.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.,80024252-1,CO-12005-16-132000,25795000.000000000000,PYG,Guaraníes,73,2016-12-13 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308175-m-f-industrial-comercial-representaciones-s-a-5.html
308175-tupi-ramos-generales-s-a-9,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175,Adquisición de Muebles y Enseres.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,TUPI RAMOS GENERALES S.A. ,80031970-2,CO-12005-16-131999,252155000.000000000000,PYG,Guaraníes,69,2016-12-13 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308175-tupi-ramos-generales-s-a-9.html
308175-warehouse-s-a-7,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175-adquisicion-muebles-enseres-1,308175,Adquisición de Muebles y Enseres.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,WAREHOUSE S.A ,80069283-7,CO-12005-16-132003,35737000.000000000000,PYG,Guaraníes,71,2016-12-13 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308175-warehouse-s-a-7.html
308176-copi-mas-srl-1,308176-servicio-fotocopias-1,308176-servicio-fotocopias-encuadernacion-1,308176-servicio-fotocopias-encuadernacion-1,308176,Servicio de Fotocopias y Encuadernación,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,COPI MAS SRL,80005392-3,CD-12007-16-133204,12000000.000000000000,PYG,Guaraníes,10,2016-12-14 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308176-copi-mas-srl-1.html
308178-ferva-s-a-1,308178-servicios-gastronomicos-1,308178-servicios-gastronomicos-1,308178-servicios-gastronomicos-1,308178,Servicios Gastronómicos,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FERVA S.A.,80072427-5,CD-12007-16-132398,50000000.000000000000,PYG,Guaraníes,09,2016-12-14 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308178-ferva-s-a-1.html
308180-promec-srl-2,308180-mantenimiento-preventivo-correctivo-ups-1,308180-mantenimiento-preventivo-correctivo-ups-1,308180-mantenimiento-preventivo-correctivo-ups-1,308180,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,PROMEC SRL,80001945-8,CO-40001-17-135090,469499944.000000000000,PYG,Guaraníes,62 y 63,2016-11-07 12:00:00,26 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308180-promec-srl-2.html
308181-cristina-raquel-silva-cabrera-2,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181,ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Cristina Raquel Silva Cabrera,1330154-3,CD-12005-16-127206,7420000.000000000000,PYG,Guaraníes,108,2016-09-22 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308181-cristina-raquel-silva-cabrera-2.html
308181-sda-paraguay-sa-3,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181-adquisicion-equipos-computacion-fotocopiadora-1,308181,ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CD-12005-16-127209,9044000.000000000000,PYG,Guaraníes,107,2016-09-22 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308181-sda-paraguay-sa-3.html
308182-eduardo-edmundo-rolon-batista-1,308182-construccion-sanitarios-escolares-reparaciones-varias-1,308182-construccion-sanitarios-escolares-reparaciones-varias-1,308182-construccion-sanitarios-escolares-reparaciones-varias-1,308182,CONSTRUCCION DE SANITARIOS ESCOLARES Y REPARACIONES VARIAS,Municipalidad de Santiago / Municipalidades,218,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Eduardo Edmundo Rolon Batista,3446810-2,CD-30131-16-129731,139901970.000000000000,PYG,Guaraníes,cd 24/16,2016-11-02 12:00:00,40 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308182-eduardo-edmundo-rolon-batista-1.html
308186-telef-celular-paraguay-sa-telecel-sa-2,308186-contratacion-tv-paga-1,308186-contratacion-tv-paga-1,308186-contratacion-tv-paga-1,308186,Contratacion de TV Paga,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE),80000519-8,CD-23003-16-126919,9450000.000000000000,PYG,Guaraníes,43,2016-09-13 07:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308186-telef-celular-paraguay-sa-telecel-sa-2.html
308188-ana-fabiola-benitez-silvero-1,308188-adquisicion-central-telefonica-1,308188-adquisicion-central-telefonica-1,308188-adquisicion-central-telefonica-1,308188,Adquisición de Central Telefónica ,Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1676,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANA FABIOLA BENITEZ SILVERO,2529224-2,CD-28007-16-123941,17975000.000000000000,PYG,Guaraníes,001/2016,2016-07-07 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308188-ana-fabiola-benitez-silvero-1.html
308192-hugo-andres-torres-linares-1,308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1,308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1,308192-reparacion-reposicion-techo-area-laboratorio-informatico-fcea-1,308192,"Reparacion y Reposicion de Techo, Area Laboratorio Informatico de la FCEA",Universidad Nacional de Concepción / Universidades Nacionales,322,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO ANDRES TORRES LINARES,3672928-0,CD-28005-16-121410,50233500.000000000000,PYG,Guaraníes,07,2016-05-03 08:00:00,240 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308192-hugo-andres-torres-linares-1.html
308193-antonio-ramon-figueredo-1,308193-alcantarillado-tubo-ho-muro-pbc-y-o-ho-ciclopeo-1,308193-alcantarillado-tubo-ho-muro-pbc-y-o-ho-ciclopeo-1,308193-alcantarillado-tubo-ho-muro-pbc-y-o-ho-ciclopeo-1,308193,Alcantarillado tubo Ho con muro de PBC y/o Ho ciclópeo ,Municipalidad de José Leandro Oviedo / Municipalidades,171,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANTONIO RAMON FIGUEREDO ,3406771-0,CD-30109-16-120942,106000000.000000000000,PYG,Guaraníes,07/2016,2016-03-28 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308193-antonio-ramon-figueredo-1.html
308194-emporio-ferreteria-s-r-l-3,308194-adquisicion-articulos-ferreteria-1,308194-adquisicion-articulos-ferreteria-1,308194-adquisicion-articulos-ferreteria-1,308194,ADQUISICION DE ARTICULOS DE FERRETERIA ,Ministerio Público - Fiscalía / Poder Judicial,25,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,EMPORIO FERRETERIA S.R.L.,80002756-6,CD-13003-16-134152,31956910.000000000000,PYG,Guaraníes,35969,2016-12-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308194-emporio-ferreteria-s-r-l-3.html
308194-gabriel-tiburcio-sanchez-valdez-2,308194-adquisicion-articulos-ferreteria-1,308194-adquisicion-articulos-ferreteria-1,308194-adquisicion-articulos-ferreteria-1,308194,ADQUISICION DE ARTICULOS DE FERRETERIA ,Ministerio Público - Fiscalía / Poder Judicial,25,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GABRIEL TIBURCIO SANCHEZ VALDEZ,366529-1,CD-13003-16-134150,18072900.000000000000,PYG,Guaraníes,35968,2016-12-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308194-gabriel-tiburcio-sanchez-valdez-2.html
308196-yanina-antonella-acosta-franiquivichi-1,308196-adqusicion-herramientas-aparatos-1,308196-adqusicion-equipos-camaras-circuito-cerrado-edificios-incoop-1,308196-adqusicion-equipos-camaras-circuito-cerrado-edificios-incoop-1,308196,ADQUSICION DE EQUIPOS DE CAMARAS PARA CIRCUITO CERRADO PARA LOS EDIFICIOS DEL INCOOP,Instituto Nacional de Cooperativismo / Entes Autónomos y Autárquicos,145,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,YANINA ANTONELLA ACOSTA FRANIQUIVICHI,5178948-5,CD-23014-16-130458,66350000.000000000000,PYG,Guaraníes,26/16,2016-11-22 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308196-yanina-antonella-acosta-franiquivichi-1.html
308197-francisco-regis-mereles-maciel-1,308197-estudios-proyectos-inversion-1,308197-estudios-proyectos-inversion-1,308197-estudios-proyectos-inversion-1,308197,ESTUDIOS DE PROYECTOS DE INVERSIÓN,Municipalidad de Piribebuy / Municipalidades,279,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FRANCISCO REGIS MERELES MACIEL,1195453-1,CD-30040-16-123512,118000000.000000000000,PYG,Guaraníes,06,2016-07-04 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308197-francisco-regis-mereles-maciel-1.html
308198-walter-marcial-ojeda-benitez-1,308198-adquisicion-utiles-oficina-1,308198-adquisicion-utiles-oficina-1,308198-adquisicion-utiles-oficina-1,308198,Adquisición de Útiles de Oficina,Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1710,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,WALTER MARCIAL OJEDA BENITEZ,3176221-2,CD-28007-16-120967,7477000.000000000000,PYG,Guaraníes,02/206,2016-04-29 10:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308198-walter-marcial-ojeda-benitez-1.html
308199-andres-torales-1,308199-construccion-pavimento-petreo-1,308199-construccion-pavimento-petreo-1,308199-construccion-pavimento-petreo-1,308199,CONSTRUCCIÓN DE PAVIMENTO PETREO,Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades,185,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANDRÉS TORALES ,1091759-4,CD-30216-16-120016,123339700.000000000000,PYG,Guaraníes,56/2016,2016-04-07 12:00:00,75 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308199-andres-torales-1.html
308201-fausto-santiago-encina-cabral-1,308201-construccion-aulas-1,308201-construccion-aula-esc-basica-n-2946-santa-librada-cuatro-vientos-1,308201-construccion-aula-esc-basica-n-2946-santa-librada-cuatro-vientos-1,308201,Construccion de Aula Esc. Basica Nº 2946 Santa Librada de Cuatro Vientos,Municipalidad de Gral. Elizardo Aquino / Municipalidades,250,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Fausto Santiago Encina Cabral,1721817-9,CD-30011-16-132399,84874170.000000000000,PYG,Guaraníes,11,2016-12-12 11:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308201-fausto-santiago-encina-cabral-1.html
308203-agro-silo-santa-catalina-sa-1,308203-mantenimiento-reparacion-maquinarias-1,308203-mantenimiento-reparacion-maquinarias-1,308203-mantenimiento-reparacion-maquinarias-1,308203,MANTENIMIENTO Y REPARACIÓN MAQUINARIAS,Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades,185,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,AGRO SILO SANTA CATALINA SA ,80007801-2,CD-30216-16-122216,49780000.000000000000,PYG,Guaraníes,19/2016,2016-06-02 12:00:00,16 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308203-agro-silo-santa-catalina-sa-1.html
308208-olam-srl-3,308208-renovacion-licencias-varias-1,308208-renovacion-licencias-1,308208-renovacion-licencias-1,308208,RENOVACIÓN DE LICENCIAS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,OLAM SRL,80013217-3,LP-40001-16-125158,138450000.000000000000,PYG,Guaraníes,42,2016-08-02 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308208-olam-srl-3.html
308208-promec-srl-2,308208-renovacion-licencias-varias-1,308208-renovacion-licencias-1,308208-renovacion-licencias-1,308208,RENOVACIÓN DE LICENCIAS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,309,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,PROMEC SRL,80001945-8,LP-40001-16-125159,610500000.000000000000,PYG,Guaraníes,43,2016-08-03 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308208-promec-srl-2.html
308211-odhalis-clarisa-martinez-venialgo-1,308211-adquisicion-almuerzo-escolar-1,308211-adquisicion-almuerzo-escolar-1,308211-adquisicion-almuerzo-escolar-1,308211,Adquisicion de Almuerzo Escolar,Municipalidad de Gral. Elizardo Aquino / Municipalidades,250,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ODHALIS CLARISA MARTINEZ VENIALGO,2172120-3,CO-30011-16-126138,329478360.000000000000,PYG,Guaraníes,05,2016-08-26 11:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308211-odhalis-clarisa-martinez-venialgo-1.html
308217-ysapy-paraguay-s-a-1,308217-adquisicion-combustibles-lubricantes-1,308217-adquisicion-combustibles-lubricantes-1,308217-adquisicion-combustibles-lubricantes-1,308217,Adquisición de combustibles y lubricantes,Municipalidad de Santa Rosa del Mbutuy / Municipalidades,83,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,YSAPY PARAGUAY S.A,80063124-2,CD-30068-16-121473,139996550.000000000000,PYG,Guaraníes,03/2016,2016-03-18 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308217-ysapy-paraguay-s-a-1.html
308218-creando-py-s-a-1,308218-adquisicion-tintas-toner-cintas-1,308218-adquisicion-tintas-toner-cintas-1,308218-adquisicion-tintas-toner-cintas-1,308218,"Adquisicion de Tintas, Toner y Cintas",Municipalidad de Lambaré / Municipalidades,99,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CREANDO PY S.A. ,80064067-5,CD-30177-16-123013,107516760.000000000000,PYG,Guaraníes,13/2016,2016-06-23 10:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/308218-creando-py-s-a-1.html
