id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
272817-artes-graficas-zamphiropolos-sa-1,272817-adquisicion-etiquetas-holograficas-seguridad-certificados-estudios,272817-lco-sbe-n-15-2014-adquisicion-etiquetas-holograficas-seguridad-certificado,272817-lco-sbe-n-15-2014-adquisicion-etiquetas-holograficas-seguridad-certificado,272817,LCO  SBE N° 15/2014 ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ARTES GRAFICAS ZAMPHIROPOLOS SA,80003182-2,CO-12007-14-96089,235950000.000000000000,PYG,Guaraníes,1031-2014-0028,2014-10-20 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272817-artes-graficas-zamphiropolos-sa-1.html
272819-mecanismos-negociaciones-srl-meneva-s-r-l-1,272819-adquisicion-insumos-industriales,272819-adquisicion-insumos-industriales,272819-adquisicion-insumos-industriales,272819,ADQUISICION DE INSUMOS INDUSTRIALES,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.),80024014-6,CD-12005-14-98310,25149000.000000000000,PYG,Guaraníes,122/2014,2014-11-13 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272819-mecanismos-negociaciones-srl-meneva-s-r-l-1.html
272820-alternativa-s-a-2,272820-adquisicion-utiles-oficina-e-insumos,272820-adquisicion-utiles-oficina-e-insumos,272820-adquisicion-utiles-oficina-e-insumos,272820,ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALTERNATIVA S.A. ,80037264-6,CD-22004-14-88106,10976000.000000000000,PYG,Guaraníes,101,2014-05-16 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272820-alternativa-s-a-2.html
272820-guido-antero-nunez-fleitas-3,272820-adquisicion-utiles-oficina-e-insumos,272820-adquisicion-utiles-oficina-e-insumos,272820-adquisicion-utiles-oficina-e-insumos,272820,ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS,Gobierno Departamental de Guairá / Gobiernos Departamentales,61,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GUIDO ANTERO NUÑEZ FLEITAS,932533-6,CD-22004-14-88109,30284550.000000000000,PYG,Guaraníes,102,2014-05-16 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272820-guido-antero-nunez-fleitas-3.html
272823-casa-lobo-s-a-comercial-e-industrial-3,272823-adquiscion-uniformes-funcionarios,272823-adquiscion-uniformes-funcionarios,272823-adquiscion-uniformes-funcionarios,272823,Adquiscion de Uniformes para funcionarios,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CASA LOBO S.A. COMERCIAL E INDUSTRIAL,80003072-9,CD-23003-14-97866,17473550.000000000000,PYG,Guaraníes,34,2014-11-11 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272823-casa-lobo-s-a-comercial-e-industrial-3.html
272823-sur-py-s-a-2,272823-adquiscion-uniformes-funcionarios,272823-adquiscion-uniformes-funcionarios,272823-adquiscion-uniformes-funcionarios,272823,Adquiscion de Uniformes para funcionarios,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,SUR - PY S.A.,80024077-4,CD-23003-14-97872,65700000.000000000000,PYG,Guaraníes,33,2014-11-11 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272823-sur-py-s-a-2.html
272824-rieder-cia-saci-1,272824-mantenimiento-palacargadora,272824-mantenimiento-palacargadora,272824-mantenimiento-palacargadora,272824,Mantenimiento de la Palacargadora,Municipalidad de Caacupé / Municipalidades,269,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RIEDER Y CIA. SACI,80002612-8,CD-30027-14-97756,26700000.000000000000,PYG,Guaraníes,16/2014,2014-11-04 12:00:00,45 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272824-rieder-cia-saci-1.html
272825-gas-metal-s-r-l-2,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825,ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GAS METAL S.R.L.,80008762-3,CD-12005-14-98033,88066000.000000000000,PYG,Guaraníes,121/2014,2014-11-13 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272825-gas-metal-s-r-l-2.html
272825-juan-rodriguez-1-3,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825-adquisicion-otras-materias-primas-productos-semielaborados,272825,ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,JUAN RODRIGUEZ,2514872-9,CD-12005-14-98031,51900000.000000000000,PYG,Guaraníes,120/2014,2014-11-13 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272825-juan-rodriguez-1-3.html
272826-jose-luis-carrillo-2,272826-adquisicion-tinta-tonner,272826-lco-sbe-n-13-2014-adquisicion-tinta-toner,272826-lco-sbe-n-13-2014-adquisicion-tinta-toner,272826,"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER",Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JOSE LUIS CARRILLO,2237441-8,CO-12007-14-99758,56030000.000000000000,PYG,Guaraníes,1031-2014-0052,2014-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272826-jose-luis-carrillo-2.html
272826-ulises-gustavo-levrand-paira-3,272826-adquisicion-tinta-tonner,272826-lco-sbe-n-13-2014-adquisicion-tinta-toner,272826-lco-sbe-n-13-2014-adquisicion-tinta-toner,272826,"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER",Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,ULISES GUSTAVO LEVRAND PAIRA,1920408-6,CO-12007-14-99759,116290000.000000000000,PYG,Guaraníes,1031-2014-0053,2014-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272826-ulises-gustavo-levrand-paira-3.html
272828-nelida-aidee-mendoza-ruffinelli-1,272828-muebles-enseres-turista-roga-encarnacion,272828-adquisicion-muebles-enseres,272828-adquisicion-muebles-enseres,272828,ADQUISICION DE MUEBLES Y ENSERES,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,NELIDA AIDEE MENDOZA RUFFINELLI,1009022-3,CO-12001-14-89045,360350500.000000000000,PYG,Guaraníes,22/2014,2014-06-10 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272828-nelida-aidee-mendoza-ruffinelli-1.html
272829-alberto-manuel-benitez-ramirez-1,272829-contratacion-servicio-reparacion-fotocopiadora,272829-contratacion-servicio-reparacion-fotocopiadora,272829-contratacion-servicio-reparacion-fotocopiadora,272829,CONTRATACION DE SERVICIO DE REPARACION DE FOTOCOPIADORA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ALBERTO MANUEL BENITEZ RAMIREZ,2957648-2,CD-12008-14-93009,2250000.000000000000,PYG,Guaraníes,11-2014,2014-08-29 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272829-alberto-manuel-benitez-ramirez-1.html
272831-justo-almada-colman-4,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitarias-alto-pa-1,272831,CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE ALTO PARANA Y CANINDEYU,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JUSTO ALMADA COLMAN,665717-6,CO-12008-15-105739,57329800.000000000000,PYG,Guaraníes,14,2015-04-29 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272831-justo-almada-colman-4.html
272831-taller-mecanico-paredes-srl-3,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitarias-alto-pa-1,272831,CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE ALTO PARANA Y CANINDEYU,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,TALLER MECANICO PAREDES SRL,80025923-8,CO-12008-15-106260,57977350.000000000000,PYG,Guaraníes,13,2015-05-06 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272831-taller-mecanico-paredes-srl-3.html
272831-wilcar-s-a-comercio-servicios-5,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitari,272831-contratacion-servicio-mantenimiento-reparacion-vehiculos-regiones-sanitarias-alto-pa-1,272831,CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE ALTO PARANA Y CANINDEYU,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,WILCAR S.A. DE COMERCIO Y SERVICIOS,80034119-8,CO-12008-15-108633,415534200.000000000000,PYG,Guaraníes,23,2015-06-17 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272831-wilcar-s-a-comercio-servicios-5.html
272839-jose-luis-carrillo-1,272839-adquisicion-insumos-oficina,272839-lco-sbe-n-08-14-adquisicion-insumos-oficina-segundo-llamado,272839-lco-sbe-n-08-14-adquisicion-insumos-oficina-segundo-llamado,272839,"LCO SBE Nº 08/14 ""ADQUISICIÓN DE INSUMOS DE OFICINA - SEGUNDO LLAMADO""",Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JOSE LUIS CARRILLO,2237441-8,CO-12007-14-100654,309965000.000000000000,PYG,Guaraníes,1031-2014-0057,2014-12-17 12:00:00,21 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272839-jose-luis-carrillo-1.html
272840-electro-parana-srl-7,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840,"CD Nº 09 ""Adquisicion de Articulos de Ferreteria""",Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial,1407,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ELECTRO PARANA SRL,80015956-0,CD-13001-14-100082,47235209.000000000000,PYG,Guaraníes,306,2014-12-03 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272840-electro-parana-srl-7.html
272840-emporio-ferreteria-s-r-l-6,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840,"CD Nº 09 ""Adquisicion de Articulos de Ferreteria""",Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial,1407,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,EMPORIO FERRETERIA S.R.L.,80002756-6,CD-13001-14-101005,39372775.000000000000,PYG,Guaraníes,305,2014-12-03 12:00:00,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272840-emporio-ferreteria-s-r-l-6.html
272840-maes-s-r-l-5,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840,"CD Nº 09 ""Adquisicion de Articulos de Ferreteria""",Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial,1407,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MAES S.R.L.,80066580-5,,1591750.000000000000,PYG,Guaraníes,,,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272840-maes-s-r-l-5.html
272840-ramon-vicente-melgarejo-sanabria-4,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840-cd-n-09-adquisicion-articulos-ferreteria,272840,"CD Nº 09 ""Adquisicion de Articulos de Ferreteria""",Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial,1407,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,RAMON VICENTE MELGAREJO SANABRIA,1247483-5,,7001000.000000000000,PYG,Guaraníes,,,14 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272840-ramon-vicente-melgarejo-sanabria-4.html
272841-francisco-sabino-rotela-lopez-1,272841-adquisicion-herramientas-general,272841-adquisicion-herramientas-general,272841-adquisicion-herramientas-general,272841,Adquisición de Herramientas en General,Universidad Nacional de Concepción / Universidades Nacionales,322,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,FRANCISCO SABINO ROTELA LOPEZ,787858-3,CD-28005-14-93857,11076000.000000000000,PYG,Guaraníes,"09,10,16",2014-09-05 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272841-francisco-sabino-rotela-lopez-1.html
272844-manufactura-pilar-sa-2,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844,ADQUISION DE TEXTILES Y VESTUARIOS PARA VARIAS REGIONES SANITARIAS ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,MANUFACTURA DE PILAR SA,80002014-6,LP-12008-14-96503,368032770.000000000000,PYG,Guaraníes,22/2014,2014-10-22 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272844-manufactura-pilar-sa-2.html
272844-yuty-sociedad-anonima-3,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844-adquision-textiles-vestuarios-regiones-sanitarias,272844,ADQUISION DE TEXTILES Y VESTUARIOS PARA VARIAS REGIONES SANITARIAS ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,YUTY SOCIEDAD ANONIMA,80034769-2,LP-12008-14-95791,118796000.000000000000,PYG,Guaraníes,23,2014-10-17 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272844-yuty-sociedad-anonima-3.html
272846-trafosur-sa-1,272846-adquisicion-transformador-region-sanitaria-boqueron,272846-adquisicion-transformador-region-sanitaria-boqueron,272846-adquisicion-transformador-region-sanitaria-boqueron,272846,ADQUISICION DE TRANSFORMADOR PARA LA REGION SANITARIA BOQUERON,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,TRAFOSUR SA,80026314-6,CD-12008-14-91061,45520000.000000000000,PYG,Guaraníes,05/2014,2014-07-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272846-trafosur-sa-1.html
272847-mirna-beatriz-lugo-munoz-1,272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas,272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas,272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas,272847,SERVICIO DE IMPRESION GRAFICA PARA LA JUNTA MUNICIPAL Y JUZGADO DE FALTAS.,Municipalidad de Asunción / Municipalidades,108,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIRNA BEATRIZ LUGO MUÑOZ,3799425-5,CD-30001-14-99596,12750000.000000000000,PYG,Guaraníes,----,2014-11-12 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272847-mirna-beatriz-lugo-munoz-1.html
272848-sertrans-publicitaria-1,272848-adquisicion-utensilios-cocina-regiones-sanitarias,272848-adquisicion-utensilios-cocina-regiones-sanitarias,272848-adquisicion-utensilios-cocina-regiones-sanitarias,272848,ADQUISICION DE UTENSILIOS DE COCINA PARA REGIONES SANITARIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,SERTRANS PUBLICITARIA,80016474-1,CD-12008-14-93159,19428650.000000000000,PYG,Guaraníes,10,2014-08-21 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272848-sertrans-publicitaria-1.html
272849-octavio-suarez-nunez-1,272849-alquiler-camion-recoleccion-basuras,272849-alquiler-camion-recoleccion-basuras,272849-alquiler-camion-recoleccion-basuras,272849,Alquiler de Camion para Recoleccion de Basuras,Municipalidad de la Paloma del Espiritu Santo / Municipalidades,188,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OCTAVIO SUAREZ NUÑEZ,297210-7,CD-30218-14-88537,48000000.000000000000,PYG,Guaraníes, CD 04/2014,2014-05-30 10:20:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272849-octavio-suarez-nunez-1.html
272852-geminis-industrial-comercial-s-a-3,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852,ADQUISICION DE UTILES DE OFICINA PARA VARIAS REGIONES SANITARIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,GEMINIS INDUSTRIAL Y COMERCIAL S.A.,80016180-7,CO-12008-14-99042,228150500.000000000000,PYG,Guaraníes,32/14,2014-11-27 10:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272852-geminis-industrial-comercial-s-a-3.html
272852-golden-trade-s-r-l-4,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852,ADQUISICION DE UTILES DE OFICINA PARA VARIAS REGIONES SANITARIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,GOLDEN TRADE S.R.L.,80002894-5,CO-12008-14-100146,29689950.000000000000,PYG,Guaraníes,31/14,2014-12-05 16:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272852-golden-trade-s-r-l-4.html
272852-nyp-s-a-5,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852-adquisicion-utiles-oficina-regiones-sanitarias,272852,ADQUISICION DE UTILES DE OFICINA PARA VARIAS REGIONES SANITARIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,NYP S.A. ,80064335-6,CO-12008-14-100148,5119350.000000000000,PYG,Guaraníes,33/14,2014-12-05 16:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272852-nyp-s-a-5.html
272853-luxacorp-s-a-1,272853-adquisicion-papeleras-50-lts,272853-adquisicion-papeleras-50-lts,272853-adquisicion-papeleras-50-lts,272853,Adquisición de Papeleras de 50 Lts,Municipalidad de Caacupé / Municipalidades,269,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Luxacorp S.A.,80068280-7,CD-30027-14-100796,95850000.000000000000,PYG,Guaraníes,008/2014,2014-07-24 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272853-luxacorp-s-a-1.html
272855-avalon-s-a-2,272855-adquisicion-equipos-informaticos,272855-adquisicion-equipos-informaticos,272855-adquisicion-equipos-informaticos,272855,Adquisición de equipos informáticos,Gobierno Departamental de Concepción / Gobiernos Departamentales,40,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ,80028173-0,CD-22001-14-99776,13302000.000000000000,PYG,Guaraníes,42/2014,2014-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272855-avalon-s-a-2.html
272855-eliseo-hilario-gomez-romero-3,272855-adquisicion-equipos-informaticos,272855-adquisicion-equipos-informaticos,272855-adquisicion-equipos-informaticos,272855,Adquisición de equipos informáticos,Gobierno Departamental de Concepción / Gobiernos Departamentales,40,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ELISEO HILARIO GOMEZ ROMERO,2835748-5,CD-22001-14-99469,86198000.000000000000,PYG,Guaraníes,41/2014,2014-12-01 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272855-eliseo-hilario-gomez-romero-3.html
272856-aureliano-benitez-britos-1,272856-adquisicion-camion-volquete-3-toneladas-usado,272856-adquisicion-camion-volquete-3-toneladas-usado,272856-adquisicion-camion-volquete-3-toneladas-usado,272856,Adquisición de un camión volquete de 3 toneladas (usado),Municipalidad de Caacupé / Municipalidades,269,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AURELIANO BENITEZ BRITOS,1915389-9,CD-30027-14-100502,140000000.000000000000,PYG,Guaraníes,17/2014,2014-11-06 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272856-aureliano-benitez-britos-1.html
272857-ever-marcial-chamorro-pena-4,272857-adquisicion-articulos-limpieza,272857-adquisicion-articulos-limpieza,272857-adquisicion-articulos-limpieza,272857,Adquisición de artículos de limpieza,Secretaria Nacional Anticorrupcion / Presidencia de la República / Poder Ejecutivo,1856,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,EVER MARCIAL CHAMORRO PEÑA,1379066-8,CD-12001-14-87982,2365000.000000000000,PYG,Guaraníes,18,2014-05-27 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/272857-ever-marcial-chamorro-pena-4.html
