fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2014-07-11 16:01:12.624483,2014-06-09 09:22:37.076892,243002-comvence-s-a-14ampliacion,243002-comvence-s-a-14,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243002-comvence-s-a-14ampliacion.html
2014-07-11 16:01:33.570511,2014-06-09 09:20:12.982337,243002-pastas-criolla-srl-15ampliacion,243002-pastas-criolla-srl-15,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243002-pastas-criolla-srl-15ampliacion.html
2014-07-11 16:34:12.276478,2014-07-08 10:57:52.878394,198151-aponte-latorre-sociedad-anonima-1reajuste-2,198151-aponte-latorre-sociedad-anonima-1,REAJUSTE,Reajuste de Precio,RC-13001-14-13666,PUB,Publicado,,1270927211.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198151-aponte-latorre-sociedad-anonima-1reajuste-2.html
2014-07-11 16:50:59.384722,2014-07-08 08:15:03.588254,235707-compania-tecnica-paraguaya-cotepa-srl-1ampliacion-3,235707-compania-tecnica-paraguaya-cotepa-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-30,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235707-compania-tecnica-paraguaya-cotepa-srl-1ampliacion-3.html
2014-07-11 16:54:35.942662,2014-07-08 09:37:01.028356,259515-dental-guarani-srl-4ampliacion-1,259515-dental-guarani-srl-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,148,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259515-dental-guarani-srl-4ampliacion-1.html
2014-07-11 16:54:47.625498,2014-07-08 11:25:23.860459,258500-constructora-pereira-thalmann-s-r-l-1ampliacion-1,258500-constructora-pereira-thalmann-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2014-06-24,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258500-constructora-pereira-thalmann-s-r-l-1ampliacion-1.html
2014-07-11 16:57:41.066842,2014-07-08 10:34:13.184778,259204-adela-paniagua-veron-1ampliacion-1,259204-adela-paniagua-veron-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2014-06-30,15/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259204-adela-paniagua-veron-1ampliacion-1.html
2014-07-11 16:57:58.156245,2014-07-08 09:28:11.818378,260052-carlos-alberto-holtzberger-zapattini-1ampliacion,260052-carlos-alberto-holtzberger-zapattini-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-27,68,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260052-carlos-alberto-holtzberger-zapattini-1ampliacion.html
2014-07-11 16:58:23.412295,2014-07-07 16:38:17.207186,259284-soluciones-creativas-emprendimientos-s-a-3ampliacion-1,259284-soluciones-creativas-emprendimientos-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2014-06-30,28/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259284-soluciones-creativas-emprendimientos-s-a-3ampliacion-1.html
2014-07-11 17:00:15.791853,2014-07-04 09:35:57.777105,258833-nicolas-chase-rodriguez-2ampliacion-1,258833-nicolas-chase-rodriguez-2,AMP_MONTO,Ampliación de Monto,AC-12001-14-13673,PUB,Publicado,,4000000.000000000000,PYG,Guaraníes,2 Meses,2014-06-30,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258833-nicolas-chase-rodriguez-2ampliacion-1.html
2014-07-11 17:10:37.534341,2014-07-08 10:26:04.524603,260844-williams-edgar-stanley-garcia-20modificacion,260844-williams-edgar-stanley-garcia-20,OTROS,Otras Modificaciones,,PUB,Publicado,Reajuste de Precios Unitarios por la Variación del Salario Mínimo Oficial - No implica aumento del Monto Total.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260844-williams-edgar-stanley-garcia-20modificacion.html
2014-07-11 17:16:17.248972,2014-07-04 12:02:47.797734,234868-inter-express-s-a-3ampliacion-1,234868-inter-express-s-a-3,AMP_MONTO,Ampliación de Monto,AC-21001-14-13675,PUB,Publicado,,52000000.000000000000,PYG,Guaraníes,3 Meses,2014-06-10,20/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234868-inter-express-s-a-3ampliacion-1.html
2014-07-11 17:47:19.78949,2014-07-04 11:59:14.034324,234868-inter-express-s-a-3ampliacion,234868-inter-express-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-06-03,20/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234868-inter-express-s-a-3ampliacion.html
2014-07-11 17:57:49.304676,2014-07-04 11:53:42.827648,234868-servi-travel-s-a-5ampliacion-1,234868-servi-travel-s-a-5,AMP_MONTO,Ampliación de Monto,AC-21001-14-13677,PUB,Publicado,,130000000.000000000000,PYG,Guaraníes,3 Meses,2014-06-10,18/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234868-servi-travel-s-a-5ampliacion-1.html
2014-07-14 08:05:02.34737,,233216-gustavo-ramon-benitez-molinas-1-renovacion-1,233216-gustavo-ramon-benitez-molinas-1,REN,Renovacion,RL-28007-14-1767,PUB,Publicado,"",10850000.000000000000,PYG,Guaraníes,2014-06-06-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233216-gustavo-ramon-benitez-molinas-1-renovacion-1.html
2014-07-14 10:03:29.808548,,209962-scavenius-sanchez-nilda-catalina-1-renovacion-2,209962-scavenius-sanchez-nilda-catalina-1,REN,Renovacion,RL-28007-14-1768,PUB,Publicado,"",28000000.000000000000,PYG,Guaraníes,2014-06-27-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209962-scavenius-sanchez-nilda-catalina-1-renovacion-2.html
2014-07-14 10:03:48.700652,,233215-maria-lourdes-rivaldi-gallardo-1-renovacion-1,233215-maria-lourdes-rivaldi-gallardo-1,REN,Renovacion,RL-28007-14-1769,PUB,Publicado,"",19950000.000000000000,PYG,Guaraníes,2014-06-05-2014-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233215-maria-lourdes-rivaldi-gallardo-1-renovacion-1.html
2014-07-14 11:52:01.290584,2014-07-04 11:48:13.997517,234868-servi-travel-s-a-5ampliacion,234868-servi-travel-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-05-28,18/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234868-servi-travel-s-a-5ampliacion.html
2014-07-14 11:57:50.306362,2014-07-09 14:34:00.787077,262156-maria-mercedes-caballero-1ampliacion-4,262156-maria-mercedes-caballero-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2014-06-30,14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262156-maria-mercedes-caballero-1ampliacion-4.html
2014-07-14 14:31:22.545611,2014-07-09 10:53:15.674599,264189-juan-braulio-perez-gutierrez-12ampliacion,264189-juan-braulio-perez-gutierrez-12,AMP_MONTO,Ampliación de Monto,AC-12005-14-13680,PUB,Publicado,,17440000.000000000000,PYG,Guaraníes,5 Meses,2014-07-09,11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264189-juan-braulio-perez-gutierrez-12ampliacion.html
2014-07-14 14:39:22.410432,2014-07-09 12:45:32.805228,267632-carlos-alberto-vera-sanabria-2ampliacion,267632-carlos-alberto-vera-sanabria-2,AMP_MONTO,Ampliación de Monto,AC-28001-14-13681,PUB,Publicado,,100219500.000000000000,PYG,Guaraníes,180 Días,2014-06-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267632-carlos-alberto-vera-sanabria-2ampliacion.html
2014-07-14 14:53:15.481348,2014-07-09 15:15:22.490106,265846-estacion-bahia-srl-5ampliacion,265846-estacion-bahia-srl-5,AMP_MONTO,Ampliación de Monto,AC-12005-14-13682,PUB,Publicado,,199655400.000000000000,PYG,Guaraníes,6 Meses,2014-07-09,02/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265846-estacion-bahia-srl-5ampliacion.html
2014-07-14 14:55:43.683216,2014-07-08 17:29:54.197121,241689-cdd-construcciones-s-a-3ampliacion-1,241689-cdd-construcciones-s-a-3,AMP_MONTO,Ampliación de Monto,AC-12013-14-13683,PUB,Publicado,,1355382386.000000000000,PYG,Guaraníes,6 Meses,2014-07-08,109,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241689-cdd-construcciones-s-a-3ampliacion-1.html
2014-07-14 15:16:36.561136,2014-07-09 14:03:58.942569,257810-petroleos-sur-s-a-2ampliacion-1,257810-petroleos-sur-s-a-2,AMP_MONTO,Ampliación de Monto,AC-23023-14-13684,PUB,Publicado,,195381950.000000000000,PYG,Guaraníes,3 Meses,2014-05-20,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/257810-petroleos-sur-s-a-2ampliacion-1.html
2014-07-14 15:29:16.556299,2014-07-09 15:01:32.754718,247184-lourdes-elizabeth-peralta-rivas-10ampliacion-1,247184-lourdes-elizabeth-peralta-rivas-10,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,ADENDA Nº 3 AL CONTRATO 191/2012 - PROFARMA DE LA SRA. LOURDES ELIZABETH PERALTA RIVAS,,PYG,Guaraníes,3 Días,2014-03-14,191,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247184-lourdes-elizabeth-peralta-rivas-10ampliacion-1.html
2014-07-14 15:36:27.850688,2014-07-09 10:43:22.637735,265846-fabiola-s-a-4ampliacion,265846-fabiola-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12005-14-13686,PUB,Publicado,,362105720.000000000000,PYG,Guaraníes,6 Meses,2014-07-09,01/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265846-fabiola-s-a-4ampliacion.html
2014-07-14 16:27:24.7861,2014-07-10 14:33:12.851793,212884-grupo-villalba-pineiro-s-a-1ampliacion-5,212884-grupo-villalba-pineiro-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2014-07-03,006/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212884-grupo-villalba-pineiro-s-a-1ampliacion-5.html
2014-07-14 16:32:00.194608,2014-07-10 15:49:55.510779,265926-salumax-s-a-1ampliacion,265926-salumax-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/05/2014 Meses,2013-12-23,384/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265926-salumax-s-a-1ampliacion.html
2014-07-14 17:00:01.648886,2014-07-09 14:44:28.968336,259170-maria-beatriz-resquin-larrea-1ampliacion,259170-maria-beatriz-resquin-larrea-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2014-07-31,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259170-maria-beatriz-resquin-larrea-1ampliacion.html
2014-07-14 17:00:18.175938,2014-07-09 12:15:44.766252,238399-rieder-cia-saci-1ampliacion,238399-rieder-cia-saci-1,AMP_MONTO,Ampliación de Monto,AC-12008-14-13690,PUB,Publicado,,1350000.000000000000,PYG,Guaraníes,7 Meses,2014-02-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238399-rieder-cia-saci-1ampliacion.html
2014-07-14 17:05:45.372606,2014-07-09 10:43:51.064944,266659-estacion-bahia-srl-1ampliacion,266659-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-11002-14-13691,PUB,Publicado,,211000000.000000000000,PYG,Guaraníes,12 Meses,2014-06-23,13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266659-estacion-bahia-srl-1ampliacion.html
2014-07-15 10:12:02.268755,2014-07-10 15:32:31.883783,262624-office-compu-sa-1ampliacion,262624-office-compu-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2013-12-30,416/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262624-office-compu-sa-1ampliacion.html
2014-07-15 11:18:22.804386,2014-07-11 10:09:28.866879,243182-rieder-cia-saci-1ampliacion-1,243182-rieder-cia-saci-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-18,14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243182-rieder-cia-saci-1ampliacion-1.html
2014-07-15 11:51:55.887063,2014-07-08 17:50:03.408112,139712-consorcio-ingenieria-vial-1modificacion-3,139712-consorcio-ingenieria-vial-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion de Items en Cantidad y Precios Unitarios.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/139712-consorcio-ingenieria-vial-1modificacion-3.html
2014-07-15 11:53:17.403512,2014-07-08 17:54:33.843119,139712-consorcio-ingenieria-vial-1modificacion-4,139712-consorcio-ingenieria-vial-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion de Lista de Cantidad y Precios de Items,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/139712-consorcio-ingenieria-vial-1modificacion-4.html
2014-07-15 12:10:33.883534,2014-07-10 14:12:30.876165,265144-k-s-a-ingenieria-sociedad-anonima-1ampliacion,265144-k-s-a-ingenieria-sociedad-anonima-1,AMP_MONTO,Ampliación de Monto,AC-12001-14-13696,PUB,Publicado,,49770000.000000000000,PYG,Guaraníes,5 Mes,2014-07-09,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265144-k-s-a-ingenieria-sociedad-anonima-1ampliacion.html
2014-07-15 12:20:28.308715,2014-07-10 11:53:08.971646,265565-estacion-bahia-srl-1ampliacion,265565-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-14-13697,PUB,Publicado,,36000000.000000000000,PYG,Guaraníes,5 Meses,2014-07-02,01/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265565-estacion-bahia-srl-1ampliacion.html
2014-07-15 12:29:08.74479,2014-07-10 11:10:14.789816,258805-servi-travel-s-a-3ampliacion-2,258805-servi-travel-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2014-06-26,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258805-servi-travel-s-a-3ampliacion-2.html
2014-07-15 14:34:37.216384,,227489-maria-elena-ines-ramirez-vera-103-renovacion,227489-maria-elena-ines-ramirez-vera-103,REN,Renovacion,RL-13003-14-1770,PUB,Publicado,"",105600000.000000000000,PYG,Guaraníes,2014-01-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227489-maria-elena-ines-ramirez-vera-103-renovacion.html
2014-07-15 15:33:00.083377,2014-06-09 14:14:25.152767,240821-consorcio-caaguazu-1ampliacion,240821-consorcio-caaguazu-1,AMP_MONTO,Ampliación de Monto,AC-12013-14-13699,PUB,Publicado,,3574430760.000000000000,PYG,Guaraníes,113 Días,2014-06-06,72,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240821-consorcio-caaguazu-1ampliacion.html
2014-07-15 15:44:17.503944,2014-07-10 11:45:42.36573,263494-codex-s-r-l-27modificacion,263494-codex-s-r-l-27,OTROS,Otras Modificaciones,,PUB,Publicado,AUTORIZA MODIFICACION DE DENOMINACION DEL CONTRATO.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263494-codex-s-r-l-27modificacion.html
2014-07-15 15:46:52.049706,2014-07-10 11:52:09.695636,263494-codex-s-r-l-25modificacion,263494-codex-s-r-l-25,OTROS,Otras Modificaciones,,PUB,Publicado,AUTORIZA MODIFICACION DE DENOMINACION DEL CONTRATO.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263494-codex-s-r-l-25modificacion.html
2014-07-15 15:59:11.527967,2014-07-10 10:54:25.527075,264857-fidel-fleitas-nua-ez-2modificacion,264857-fidel-fleitas-nua-ez-2,OTROS,Otras Modificaciones,,PUB,Publicado,MODIFICACION CLAUSULA N° 9 - CONDICIONES DE PAGO.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264857-fidel-fleitas-nua-ez-2modificacion.html
2014-07-15 16:00:15.206641,2014-07-10 10:48:48.699617,264857-carlos-ruben-oviedo-centurion-3modificacion,264857-carlos-ruben-oviedo-centurion-3,OTROS,Otras Modificaciones,,PUB,Publicado,MODIFICACION CLAUSULA N° 9 - CONDICIONES DE PAGO,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264857-carlos-ruben-oviedo-centurion-3modificacion.html
2014-07-15 16:49:39.624004,2014-07-10 07:49:11.280191,277336-telma-celina-villasboa-1modificacion,277336-telma-celina-villasboa-1,OTROS,Otras Modificaciones,,PUB,Publicado,Adenda Nº 01 que deja sin efecto el parrafo del item 5 del Contrato Nº 06/2014 del 3 de junio de 2014especificando el monto minimo y maximo,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277336-telma-celina-villasboa-1modificacion.html
2014-07-15 16:53:12.996393,2014-07-10 14:42:46.859803,238753-cuspide-s-a-12ampliacion,238753-cuspide-s-a-12,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2014-05-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238753-cuspide-s-a-12ampliacion.html
2014-07-15 16:56:32.701203,2014-07-10 14:49:06.678893,238753-ivan-antonio-arce-ramirez-8ampliacion,238753-ivan-antonio-arce-ramirez-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2014-05-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238753-ivan-antonio-arce-ramirez-8ampliacion.html
2014-07-15 17:07:01.572417,2014-07-09 15:52:00.966671,264959-crispin-ramon-herebia-caceres-15ampliacion,264959-crispin-ramon-herebia-caceres-15,AMP_MONTO,Ampliación de Monto,AC-22008-14-13707,PUB,Publicado,,18050000.000000000000,PYG,Guaraníes,240 Días,2014-06-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264959-crispin-ramon-herebia-caceres-15ampliacion.html
2014-07-15 17:56:42.607841,2014-07-10 14:34:47.885782,264488-ladero-paraguayo-s-a-2ampliacion,264488-ladero-paraguayo-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Meses,2014-03-14,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264488-ladero-paraguayo-s-a-2ampliacion.html
2014-07-16 10:27:25.629113,2014-07-14 10:21:03.011864,259085-sensicred-s-a-1ampliacion-1,259085-sensicred-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259085-sensicred-s-a-1ampliacion-1.html
2014-07-16 12:02:15.915219,2014-07-11 08:36:22.446484,249628-de-sobera-hnos-saic-emisora-capital-abierto-1ampliacion-1,249628-de-sobera-hnos-saic-emisora-capital-abierto-1,AMP_MONTO,Ampliación de Monto,AC-11002-14-13710,PUB,Publicado,,14750000.000000000000,PYG,Guaraníes,15 Meses,2014-03-04,10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/249628-de-sobera-hnos-saic-emisora-capital-abierto-1ampliacion-1.html
2014-07-16 12:05:49.064072,2014-07-11 10:43:32.984194,261490-santa-maria-ingenieria-s-r-l-19ampliacion-1,261490-santa-maria-ingenieria-s-r-l-19,AMP_MONTO,Ampliación de Monto,AC-22007-14-13711,PUB,Publicado,,47190052.000000000000,PYG,Guaraníes,80 Días,2014-06-30,70/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261490-santa-maria-ingenieria-s-r-l-19ampliacion-1.html
2014-07-16 12:18:54.975523,2014-07-07 14:54:10.154508,271110-information-security-services-s-a-1modificacion,271110-information-security-services-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,"ADENDA QUE MODIFICA LA PRIMERA PARTE DE LA CLAUSULA 7 DEL CONTRATO N° 08/2014 EN EL MARCO DEL LLAMADO CD N° 03/2014 "" SERVICIO DE CERTIFICACIÓN SSL"" - ID N° 271.171",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271110-information-security-services-s-a-1modificacion.html
2014-07-16 12:32:39.926305,2014-07-11 11:42:13.371484,264910-rodolfo-ayala-pelzer-9ampliacion-1,264910-rodolfo-ayala-pelzer-9,AMP_MONTO,Ampliación de Monto,AC-22007-14-13713,PUB,Publicado,,23178095.000000000000,PYG,Guaraníes,80 Días,2014-06-30,47/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264910-rodolfo-ayala-pelzer-9ampliacion-1.html
2014-07-16 14:12:44.463904,2014-07-04 10:48:54.777617,244820-chaco-internacional-sa-10ampliacion,244820-chaco-internacional-sa-10,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,147,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244820-chaco-internacional-sa-10ampliacion.html
2014-07-16 15:04:42.85785,2013-12-09 10:59:50.056403,211040-consorcio-alianza-1ampliacion-1,211040-consorcio-alianza-1,AMP_MONTO,Ampliación de Monto,AC-12008-14-13715,PUB,Publicado,,1363302221.000000000000,PYG,Guaraníes,31/12/2013 Días,2013-11-08,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211040-consorcio-alianza-1ampliacion-1.html
2014-07-16 15:25:45.012563,2014-07-01 08:26:07.801945,236152-nelson-raul-coronel-segovia-1ampliacion-1,236152-nelson-raul-coronel-segovia-1,AMP_MONTO,Ampliación de Monto,AC-28001-14-13716,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,30 Días,2014-06-26,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236152-nelson-raul-coronel-segovia-1ampliacion-1.html
2014-07-16 15:26:23.876219,2014-07-11 11:58:20.823084,248668-editorial-pais-sa-1ampliacion,248668-editorial-pais-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248668-editorial-pais-sa-1ampliacion.html
2014-07-16 16:19:50.502232,2014-07-11 11:54:55.370897,243637-ne-ecoop-ltda-2ampliacion-1,243637-ne-ecoop-ltda-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-26,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243637-ne-ecoop-ltda-2ampliacion-1.html
2014-07-17 11:30:50.412646,2014-07-14 10:02:02.926499,240102-vitex-srl-12modificacion-2,240102-vitex-srl-12,OTROS,Otras Modificaciones,,PUB,Publicado,Reajuste de Precios Unitarios por la Variación del Salario Mínimo Oficial - No implica aumento del monto total.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240102-vitex-srl-12modificacion-2.html
2014-07-17 11:46:33.20228,2014-07-14 11:15:39.314257,264832-artemac-s-a-3ampliacion,264832-artemac-s-a-3,AMP_MONTO,Ampliación de Monto,AC-23016-14-13720,PUB,Publicado,,4620000.000000000000,PYG,Guaraníes,12 Meses,2014-06-27,LCO N° 2/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264832-artemac-s-a-3ampliacion.html
2014-07-17 14:21:21.624813,2014-07-14 09:34:24.701439,239106-s-a-c-i-h-petersen-1ampliacion-4,239106-s-a-c-i-h-petersen-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-13,82,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/239106-s-a-c-i-h-petersen-1ampliacion-4.html
2014-07-17 15:48:49.189865,2014-07-14 09:04:28.224662,247336-amado-caribaux-1ampliacion-1,247336-amado-caribaux-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-06-12,83,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247336-amado-caribaux-1ampliacion-1.html
2014-07-17 15:52:50.490544,2014-07-14 09:43:45.502385,251187-grimex-s-a-3ampliacion,251187-grimex-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2014-06-30,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251187-grimex-s-a-3ampliacion.html
2014-07-17 15:59:52.162002,2014-07-14 11:09:15.868224,254153-samal-s-r-l-11ampliacion,254153-samal-s-r-l-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-04-25,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254153-samal-s-r-l-11ampliacion.html
2014-07-17 16:43:41.783026,2014-07-14 10:34:27.461815,240102-gca-s-a-servicio-ingenieria-integral-10modificacion-2,240102-gca-s-a-servicio-ingenieria-integral-10,OTROS,Otras Modificaciones,,PUB,Publicado,Reajuste de Precios Unitarios por la variación del Salario Mínimo Oficial - No implica aumneto del monto total.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240102-gca-s-a-servicio-ingenieria-integral-10modificacion-2.html
2014-07-17 16:45:26.464584,2014-07-14 09:23:33.943206,264832-apolo-11-s-r-l-2ampliacion,264832-apolo-11-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-23016-14-13726,PUB,Publicado,,47375000.000000000000,PYG,Guaraníes,12 Meses,2014-06-27,LCO N° 2/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264832-apolo-11-s-r-l-2ampliacion.html
