id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
258418-master-soft-srl-4,258418-adquisicion-equipos-informaticos,258418-adquisicion-equipos-informaticos,258418-adquisicion-equipos-informaticos,258418,Adquisición de Equipos Informáticos.,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,MASTER SOFT PARAGUAY SRL,80007525-0,CO-13001-13-79768,611010.000000000000,PYG,Guaraníes,119,2013-10-25 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258418-master-soft-srl-4.html
258418-sda-paraguay-sa-3,258418-adquisicion-equipos-informaticos,258418-adquisicion-equipos-informaticos,258418-adquisicion-equipos-informaticos,258418,Adquisición de Equipos Informáticos.,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CO-13001-13-79419,43758000.000000000000,PYG,Guaraníes,118,2013-10-25 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258418-sda-paraguay-sa-3.html
258419-domingo-ignacio-gaston-gaona-1,258419-adquisicion-pinturas,258419-adquisicion-pinturas,258419-adquisicion-pinturas,258419,Adquisición de Pinturas,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Domingo Ignacio Gastón Gaona,3510043-5,CD-12008-13-73208,16025000.000000000000,PYG,Guaraníes,01,2013-05-29 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258419-domingo-ignacio-gaston-gaona-1.html
258420-carlos-gabriel-sanchez-sartorio-3,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420,ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CARLOS GABRIEL SANCHEZ SARTORIO,1049081-7,CD-12010-13-75604,5429350.000000000000,PYG,Guaraníes,16,2013-06-20 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258420-carlos-gabriel-sanchez-sartorio-3.html
258420-o-a-import-s-a-5,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420,ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,O. A. IMPORT S.A. ,80019592-2,CD-12010-13-75792,902000.000000000000,PYG,Guaraníes,17,2013-06-20 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258420-o-a-import-s-a-5.html
258420-sofia-edith-vargas-talavera-4,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420-adquisicion-papeles-productos-papel,258420,ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Sofia Edith Vargas Talavera,1003265-7,CD-12010-13-75791,4586240.000000000000,PYG,Guaraníes,18,2013-06-20 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258420-sofia-edith-vargas-talavera-4.html
258421-alfa-omega-s-a-1,258421-construccion-empedrados-compania-arrua-i-potrero-po-i-yhovy,258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy,258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy,258421,Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy,Municipalidad de Itá / Municipalidades,79,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ALFA Y OMEGA S.A,80018641-9,CO-30175-13-78369,595850000.000000000000,PYG,Guaraníes,09/13,2013-10-02 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258421-alfa-omega-s-a-1.html
258424-cristian-manuel-gonzalez-viera-1,258424-adquisicion-articulos-ferreteria-herramientas-menores,258424-adquisicion-articulos-ferreteria-herramientas-menores,258424-adquisicion-articulos-ferreteria-herramientas-menores,258424,Adquisicion de articulos de ferreteria y herramientas menores,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Cristian Manuel González Viera,3193461-7,CD-12008-13-74338,10040600.000000000000,PYG,Guaraníes,5,2013-05-06 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258424-cristian-manuel-gonzalez-viera-1.html
258426-arnaldo-nunez-ovelar-1,258426-construccion-tinglados-centro-acopios-dpto,258426-construccion-tinglados-centro-acopios-dpto,258426-construccion-tinglados-centro-acopios-dpto,258426,Construcción de tinglados para centro de acopios en el Dpto.,Gobierno Departamental de San Pedro / Gobiernos Departamentales,50,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,ARNALDO NUÑEZ OVELAR,1186027-8,CO-22002-13-76536,457000000.000000000000,PYG,Guaraníes,58,2013-08-12 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258426-arnaldo-nunez-ovelar-1.html
258427-oli-service-srl-2,258427-adquisicion-utiles-oficina,258427-adquisicion-utiles-oficina,258427-adquisicion-utiles-oficina,258427,ADQUISICION DE UTILES DE OFICINA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OLI SERVICE SRL,80021141-3,CD-12010-13-77603,12960000.000000000000,PYG,Guaraníes,34,2013-07-16 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258427-oli-service-srl-2.html
258427-papelera-guaira-srl-3,258427-adquisicion-utiles-oficina,258427-adquisicion-utiles-oficina,258427-adquisicion-utiles-oficina,258427,ADQUISICION DE UTILES DE OFICINA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CD-12010-13-77608,14295330.000000000000,PYG,Guaraníes,33,2013-07-16 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258427-papelera-guaira-srl-3.html
258432-hugo-alberto-jara-caballero-1,258432-adquisicion-materiales-construccion-municipalidad-pilar,258432-adquisicion-materiales-construccion-municipalidad-pilar,258432-adquisicion-materiales-construccion-municipalidad-pilar,258432,Adquisicion de materiales de construccion para la Municipalidad de Pilar,Municipalidad de Pilar / Municipalidades,155,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO ALBERTO JARA CABALLERO,4561432-6,CD-30190-13-71110,74840000.000000000000,PYG,Guaraníes,03/2013,2013-03-26 12:17:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258432-hugo-alberto-jara-caballero-1.html
258433-aycom-s-r-l-1,258433-adquisicion-reloj-marcador-biometrico,258433-adquisicion-reloj-marcador-biometrico,258433-adquisicion-reloj-marcador-biometrico,258433,ADQUISICION DE RELOJ MARCADOR BIOMETRICO,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,AYCOM S.R.L.,80023045-0,CD-28001-13-76786,23700000.000000000000,PYG,Guaraníes,062910,2013-08-12 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258433-aycom-s-r-l-1.html
258435-jose-arnaldo-pereira-cardena-1,258435-adquisicion-insumos-reparacion-juegos-infantiles,258435-adquisicion-insumos-reparacion-juegos-infantiles,258435-adquisicion-insumos-reparacion-juegos-infantiles,258435,ADQUISICION DE INSUMOS PARA LA REPARACION DE JUEGOS INFANTILES,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JOSE ARNALDO PEREIRA CARDENA,811001-8,CD-30001-13-76373,98887250.000000000000,PYG,Guaraníes,-,2013-07-25 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258435-jose-arnaldo-pereira-cardena-1.html
258441-color-sur-s-r-l-1,258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques,258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques,258441-adquisicion-bienes-consumos-varios-reparacion-mantenimiento-plazas-parques,258441,ADQUISICION DE BIENES DE CONSUMOS VARIOS PARA REPARACION Y MANTENIMIENTO DE PLAZAS Y PARQUES,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,COLOR SUR S.R.L.,80024146-0,CD-30001-13-79853,119958000.000000000000,PYG,Guaraníes,-,2013-10-28 12:00:00,64 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258441-color-sur-s-r-l-1.html
258442-liz-mariana-espinoza-correa-1,258442-provision-colocacion-sistema-circuito-cerrado,258442-provision-colocacion-sistema-circuito-cerrado,258442-provision-colocacion-sistema-circuito-cerrado,258442,Provision y colocacion de sistema de circuito cerrado,Municipalidad de Itá / Municipalidades,79,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LIZ MARIANA ESPINOZA CORREA,3390684-0,CD-30175-13-77191,28507000.000000000000,PYG,Guaraníes,07/13,2013-08-28 14:30:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258442-liz-mariana-espinoza-correa-1.html
258443-alex-publicidad-s-r-l-2,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443,SERVICIO DE PUBLICACION EN PERIODICOS E IMPRESION DE REVISTA PARA LA CAJA BANCARIA,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ALEX PUBLICIDAD S.R.L.,80004735-4,CD-24004-13-81741,60000000.000000000000,PYG,Guaraníes,CJB/ADM 20/2013,2013-12-09 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258443-alex-publicidad-s-r-l-2.html
258443-oficina-tecnica-comercial-s-a-3,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria,258443,SERVICIO DE PUBLICACION EN PERIODICOS E IMPRESION DE REVISTA PARA LA CAJA BANCARIA,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,OFICINA TÉCNICA COMERCIAL S.A.,80023647-5,CD-24004-13-81742,10800000.000000000000,PYG,Guaraníes,CJB/ADM 21/2013,2013-12-09 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258443-oficina-tecnica-comercial-s-a-3.html
258444-juan-alberto-rodriguez-lezcano-1,258444-construccion-bloque-resonancia-magnetica,258444-construccion-bloque-resonancia-magnetica,258444-construccion-bloque-resonancia-magnetica,258444,CONSTRUCCION BLOQUE PARA RESONANCIA MAGNETICA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,JUAN ALBERTO RODRIGUEZ LEZCANO,820071-8,LP-28001-13-77944,1168744000.000000000000,PYG,Guaraníes,59,2013-09-19 12:00:00,45 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258444-juan-alberto-rodriguez-lezcano-1.html
258445-jose-luis-carrillo-1,258445-adquisicion-tintas-toner,258445-adquisicion-tintas-toner,258445-adquisicion-tintas-toner,258445,ADQUISICION DE TINTAS Y TONER,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JOSE LUIS CARRILLO,2237441-8,CD-11001-13-72428,6942100.000000000000,PYG,Guaraníes,02/2013,2013-05-20 09:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258445-jose-luis-carrillo-1.html
258446-blanca-aurora-bogarin-gomez-1,258446-servicio-desagote-pozo-ciego-camara-septica,258446-servicio-desagote-pozo-ciego-camara-septica-1,258446-servicio-desagote-pozo-ciego-camara-septica,258446,SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Blanca Aurora Bogarín Gómez,745828-2,CD-12008-13-75078,21120000.000000000000,PYG,Guaraníes,06,2013-07-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258446-blanca-aurora-bogarin-gomez-1.html
258448-rafael-amarilla-ramirez-1,258448-servicio-reparacion-mantenimeinto-maquinarias-municipalidad-pilar,258448-servicio-reparacion-mantenimiento-maquinarias-municipalidad-pilar,258448-servicio-reparacion-mantenimiento-maquinarias-municipalidad-pilar,258448,Servicio de Reparacion y Mantenimiento de Maquinarias de la Municipalidad de Pilar,Municipalidad de Pilar / Municipalidades,155,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAFAEL AMARILLA RAMIREZ,1135889-0,CD-30190-13-71215,109000000.000000000000,PYG,Guaraníes,03/2013,2013-04-11 10:30:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258448-rafael-amarilla-ramirez-1.html
258450-bernardo-rafael-barreto-gimenez-1,258450-instrumentales-practica-enfermeria,258450-instrumentales-practica-enfermeria,258450-instrumentales-practica-enfermeria,258450,INSTRUMENTALES PARA PRACTICA DE ENFERMERIA,Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu / Universidades Nacionales,1679,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,BERNARDO RAFAEL BARRETO GIMENEZ,613626-5,CD-28007-13-80410,6000000.000000000000,PYG,Guaraníes,03/2013,2013-11-13 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258450-bernardo-rafael-barreto-gimenez-1.html
258451-cristian-manuel-gonzalez-viera-3,258451-adquisicion-utiles-oficina,258451-adquisicion-utiles-oficina,258451-adquisicion-utiles-oficina,258451,Adquisicion de utiles para oficina,Jurado de Enjuiciamiento de Magistrados / Poder Judicial,332,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Cristian Manuel González Viera,3193461-7,CD-13005-13-74772,62528338.000000000000,PYG,Guaraníes,19/2013,2013-06-21 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258451-cristian-manuel-gonzalez-viera-3.html
258451-intelfly-s-a-2,258451-adquisicion-utiles-oficina,258451-adquisicion-utiles-oficina,258451-adquisicion-utiles-oficina,258451,Adquisicion de utiles para oficina,Jurado de Enjuiciamiento de Magistrados / Poder Judicial,332,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,INTELFLY S.A.,80055617-8,CD-13005-13-74773,9201000.000000000000,PYG,Guaraníes,20,2013-06-21 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258451-intelfly-s-a-2.html
258454-servicio-integral-medico-s-a-sime-sa-1,258454-contratacion-servicio-seguro-medico-stp,258454-contratacion-servicio-seguro-medico-stp-1,258454-contratacion-servicio-seguro-medico-stp,258454,CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO - STP,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,22,6,Seguros,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,SERVICIO INTEGRAL MEDICO S.A. (SIME SA) ,80025722-7,CE-12001-13-82177,1552980000.000000000000,PYG,Guaraníes,12/2013,2013-12-04 10:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258454-servicio-integral-medico-s-a-sime-sa-1.html
258455-oscar-penayo-bogado-2,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455,"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES",Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,Oscar Penayo Bogado,1715558-4,CO-24004-13-78610,120000000.000000000000,PYG,Guaraníes,16/2013,2013-10-07 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258455-oscar-penayo-bogado-2.html
258455-oscar-penayo-bogado-3,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455-insumos-cafeteria-eventos-obsequios-empresariales,258455,"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES",Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,Oscar Penayo Bogado,1715558-4,CO-24004-13-78609,15151800.000000000000,PYG,Guaraníes,16/2013,2013-10-07 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258455-oscar-penayo-bogado-3.html
258456-neri-javier-caballero-paez-1,258456-mantenimiento-instalaciones-electricas,258456-mantenimiento-instalaciones-electricas,258456-mantenimiento-instalaciones-electricas,258456,Mantenimiento de Instalaciones Eléctricas.,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NERI JAVIER CABALLERO PAEZ,1976058-2,CD-13001-13-78988,20000000.000000000000,PYG,Guaraníes,104,2013-10-02 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258456-neri-javier-caballero-paez-1.html
258457-guillermo-barrios-grossi-1,258457-adquisicion-elementos-limpieza,258457-adquisicion-elementos-limpieza,258457-adquisicion-elementos-limpieza,258457,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,28,12,Elementos e insumos de limpieza,38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GUILLERMO BARRIOS GROSSI,2266465-3,CD-12010-13-77607,5486600.000000000000,PYG,Guaraníes,44,2013-08-07 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258457-guillermo-barrios-grossi-1.html
258458-herminia-maria-ferreiro-garay-1,258458-adquisicion-productos-quimicos-municipalidad-pilar,258458-adquisicion-productos-quimicos-municipalidad-pilar,258458-adquisicion-productos-quimicos-municipalidad-pilar,258458,Adquisicion de productos quimicos para la Municipalidad de Pilar,Municipalidad de Pilar / Municipalidades,155,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HERMINIA MARIA FERREIRO GARAY,576221-9,CD-30190-13-71130,36600000.000000000000,PYG,Guaraníes,06/2013,2013-04-04 09:00:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258458-herminia-maria-ferreiro-garay-1.html
258465-miguel-sosa-cabanas-1,258465-ducha-lavado-vehiculo-motor-aspirado,258465-ducha-lavado-vehiculo-motor-aspirado,258465-ducha-lavado-vehiculo-motor-aspirado,258465,"DUCHA, LAVADO DE VEHICULO, MOTOR Y ASPIRADO",Congreso Nacional / Poder Legislativo,298,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MIGUEL SOSA CABAÑAS,2632388-5,CD-11001-13-74979,3000000.000000000000,PYG,Guaraníes,10/2013,2013-07-08 10:15:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258465-miguel-sosa-cabanas-1.html
258469-automotive-sa-importadora-exportadora-1,258469-adquisicion-combustibles-lubricantes,258469-adquisicion-combustibles-lubricantes,258469-adquisicion-combustibles-lubricantes,258469,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA,80003251-9,LP-23018-13-76008,134316000.000000000000,PYG,Guaraníes,22/13,2013-07-24 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258469-automotive-sa-importadora-exportadora-1.html
258471-matias-godofredo-peralta-cristaldo-1,258471-servicio-impresion-formularios,258471-servicio-impresion-formularios,258471-servicio-impresion-formularios,258471,Servicio de Impresión de Formularios,Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1710,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MATIAS GODOFREDO PERALTA CRISTALDO,2464416-1,CD-28007-13-80947,1750000.000000000000,PYG,Guaraníes,06/2013,2013-11-25 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258471-matias-godofredo-peralta-cristaldo-1.html
258472-camila-lapaz-riquelme-1,258472-uniforme-funcionarios,258472-uniforme-funcionarios,258472-uniforme-funcionarios,258472,UNIFORME PARA FUNCIONARIOS,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CAMILA DE LAPAZ RIQUELME,922839-0,CD-24004-13-79840,112795000.000000000000,PYG,Guaraníes,17/2013,2013-11-06 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258472-camila-lapaz-riquelme-1.html
258474-alfredo-enrique-lird-caceres-3,258474-adquisicion-periodicos,258474-adquisicion-periodicos,258474-adquisicion-periodicos,258474,Adquisición de Periódicos,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALFREDO ENRIQUE LIRD CACERES,786584-8,CD-12001-13-74670,70000000.000000000000,PYG,Guaraníes,27/2013,2013-06-24 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258474-alfredo-enrique-lird-caceres-3.html
258474-grafica-editorial-intersudamericana-s-a-2,258474-adquisicion-periodicos,258474-adquisicion-periodicos,258474-adquisicion-periodicos,258474,Adquisición de Periódicos,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,1001,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GRAFICA Y EDITORIAL INTERSUDAMERICANA S.A.,80010177-4,CD-12001-13-74570,30000000.000000000000,PYG,Guaraníes,28/2013,2013-06-24 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258474-grafica-editorial-intersudamericana-s-a-2.html
258475-papelera-guaira-srl-1,258475-resma-papel,258475-resma-papel,258475-resma-papel,258475,RESMA PAPEL,Congreso Nacional / Poder Legislativo,298,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PAPELERA GUAIRA SA,80022417-5,CD-11001-13-75092,2400750.000000000000,PYG,Guaraníes,006/2013,2013-07-02 10:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258475-papelera-guaira-srl-1.html
258476-carlos-miguel-domingo-enciso-ramirez-2,258476-adquisicion-acondicionadores-aire-aisp,258476-adquisicion-acondicionadores-aire-aisp,258476-adquisicion-acondicionadores-aire-aisp,258476,"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL AISP""",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,CARLOS MIGUEL DOMINGO ENCISO RAMIREZ,1293349-0,CO-25005-13-80855,49500001.000000000000,PYG,Guaraníes,133,2013-11-29 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/258476-carlos-miguel-domingo-enciso-ramirez-2.html
