id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
313126-ampliacion-tinglado-municipal-santa-rosa-mbutuy-construccion-bano-sexado-1,2016,313126,Ampliación Tinglado Municipal de Santa Rosa del Mbutuy y Construcción de un baño sexado.,Municipalidad de Santa Rosa del Mbutuy / Municipalidades,83,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-05-31,2016-04-27 11:21:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313126-ampliacion-tinglado-municipal-santa-rosa-mbutuy-construccion-bano-sexado-1.html
313127-construccion-aula-colegio-nacional-espiritu-santo-natiurymi-1,2016,313127,Construcción de Aula Colegio Nacional Espíritu Santo de Ñatiurymi.,Municipalidad de Santa Rosa del Mbutuy / Municipalidades,83,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-09-30,2016-04-27 14:12:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/313127-construccion-aula-colegio-nacional-espiritu-santo-natiurymi-1.html
313128-construccion-empedrados-canalizacion-caaguazu-oviedo-1,2016,313128,CONSTRUCCION DE EMPEDRADOS Y CANALIZACION EN CAAGUAZU Y OVIEDO,Gobierno Departamental de Caaguazú / Gobiernos Departamentales,62,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-05-31,2016-04-27 15:06:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313128-construccion-empedrados-canalizacion-caaguazu-oviedo-1.html
313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1,2016,313129,"ADQUISICIÓN E INSTALACION DE SEÑALETICAS REFLECTIVAS, MONTAJE Y DESMONTAJE DE CRUCES SEMAFORICOS",Municipalidad de Concepción / Municipalidades,241,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-05-31,2016-04-26 11:15:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313129-adquisicion-e-instalacion-senaleticas-reflectivas-montaje-desmontaje-cruces-semafori-1.html
313130-adquisicion-urgencia-impostergable-medicamentos-varios-soluciones-parenterales-ips-1,2016,313130,ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,2016-04-30,2016-04-28 08:23:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313130-adquisicion-urgencia-impostergable-medicamentos-varios-soluciones-parenterales-ips-1.html
313131-construccion-emisario-sub-fluvial-fase-i-petar-bella-vista-1,2016,313131,Construccion de Emisario Sub-Fluvial - Fase I - Petar Bella Vista,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",51,LPI,BM - Licitación Pública Internacional - LPI,2016-09-30,2016-05-03 17:20:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313131-construccion-emisario-sub-fluvial-fase-i-petar-bella-vista-1.html
313133-contratacion-consultoria-servicios-supervision-tecnica-ambiental-social-programa-apo-1,2016,313133,"Contratación de Consultoría para los Servicios de Supervisión Técnica, Ambiental y Social del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional del Paraguay ",Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",41,LPI,Licitación Pública Internacional,2016-11-30,2016-06-01 14:31:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313133-contratacion-consultoria-servicios-supervision-tecnica-ambiental-social-programa-apo-1.html
313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1,2016,313134,Construcción de Pavimento Tipo Empedrado en la Calle 14 de Mayo - Centro,Municipalidad de Yguazú / Municipalidades,63,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-04-30,2016-04-26 08:21:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1.html
313135-actualizacion-sistema-informatico-1,2016,313135,ACTUALIZACION DE SISTEMA INFORMATICO,Municipalidad de Loreto / Municipalidades,243,23,7,Servicios Técnicos,1,CD,Contratación Directa,2016-06-30,2016-04-27 16:34:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313135-actualizacion-sistema-informatico-1.html
313138-adquisicion-rodillo-compactador-1,2016,313138,ADQUISICION DE UN RODILLO COMPACTADOR ,Municipalidad de Edelira / Municipalidades,135,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-05-31,2016-04-26 10:11:58,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313138-adquisicion-rodillo-compactador-1.html
313139-servicio-transporte-almacenaje-1,2016,313139,SERVICIO DE TRANSPORTE Y ALMACENAJE,Municipalidad de Bahía Negra / Municipalidades,319,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313139-servicio-transporte-almacenaje-1.html
313140-pasajes-aereos-terrestres-viaticos-1,2016,313140,"Pasajes Aereos, Terrestres y Viáticos",Municipalidad de Bahía Negra / Municipalidades,319,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313140-pasajes-aereos-terrestres-viaticos-1.html
313142-mantenimiento-reparaciones-equipos-oficina-1,2016,313142,Mantenimiento y Reparaciones de Equipos de Oficina,Municipalidad de Bahía Negra / Municipalidades,319,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313142-mantenimiento-reparaciones-equipos-oficina-1.html
313143-alquiler-local-oficina-perceptora-tributos-asuncion-1,2016,313143,Alquiler de Local para Oficina Perceptora de Tributos (ASUNCION),Municipalidad de Bahía Negra / Municipalidades,319,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/313143-alquiler-local-oficina-perceptora-tributos-asuncion-1.html
313144-alquiler-estacionamiento-vehiculos-1,2016,313144,Alquiler de Estacionamiento para Vehículos,Municipalidad de Bahía Negra / Municipalidades,319,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313144-alquiler-estacionamiento-vehiculos-1.html
313145-alquiler-vivienda-personas-1,2016,313145,Alquiler de Vivienda para personas,Municipalidad de Bahía Negra / Municipalidades,319,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/313145-alquiler-vivienda-personas-1.html
313146-adquisicion-feretros-1,2016,313146,Adquisicion de Feretros,Municipalidad de Bahía Negra / Municipalidades,319,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313146-adquisicion-feretros-1.html
313147-provision-alimentos-personas-indigenas-1,2016,313147,Provision de Alimentos para personas Indigenas,Municipalidad de Bahía Negra / Municipalidades,319,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313147-provision-alimentos-personas-indigenas-1.html
313148-servicios-ceremoniales-gastronomicos-fiesta-patronal-1,2016,313148,Servicios Ceremoniales y Gastronomicos para Fiesta Patronal,Municipalidad de Bahía Negra / Municipalidades,319,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313148-servicios-ceremoniales-gastronomicos-fiesta-patronal-1.html
313149-servicios-ceremoniales-fiesta-aniversario-ciudad-1,2016,313149,Servicios de Ceremoniales para Fiesta Aniversario de la Ciudad,Municipalidad de Bahía Negra / Municipalidades,319,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313149-servicios-ceremoniales-fiesta-aniversario-ciudad-1.html
313150-adquisicion-productos-alimenticios-indigenas-1,2016,313150,Adquisición de Productos Alimenticios para Indigenas,Municipalidad de Bahía Negra / Municipalidades,319,30,14,Productos Alimenticios,1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313150-adquisicion-productos-alimenticios-indigenas-1.html
313151-adquisicion-uniformes-funcionarios-municipal-1,2016,313151,Adquisición de Uniformes para Funcionarios Municipal,Municipalidad de Bahía Negra / Municipalidades,319,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313151-adquisicion-uniformes-funcionarios-municipal-1.html
313152-adquisicon-productos-articulos-oficina-pepeles-fotocopiadoras-e-impesoras-1,2016,313152,Adquisicón de Productos de Artículos de Oficina y Pepeles para Fotocopiadoras e Impesoras,Municipalidad de Bahía Negra / Municipalidades,319,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2016-06-30,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313152-adquisicon-productos-articulos-oficina-pepeles-fotocopiadoras-e-impesoras-1.html
313153-adqusicion-utiles-materiales-electricos-1,2016,313153,Adqusicion de Utiles de Materiales Electricos,Municipalidad de Bahía Negra / Municipalidades,319,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313153-adqusicion-utiles-materiales-electricos-1.html
313154-adquisicion-productos-quimicos-1,2016,313154,Adquisicion de Productos Quimicos,Municipalidad de Bahía Negra / Municipalidades,319,32,16,Productos quimicos,1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313154-adquisicion-productos-quimicos-1.html
313155-adquisicion-herramientas-menores-1,2016,313155,Adquisicion de Herramientas Menores,Municipalidad de Bahía Negra / Municipalidades,319,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313155-adquisicion-herramientas-menores-1.html
313156-contruccion-empedrado-santa-lucia-1,2016,313156,Contrucción de Empedrado en Santa Lucía,Municipalidad de Santa Rita / Municipalidades,48,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-04-30,2016-04-26 10:10:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313156-contruccion-empedrado-santa-lucia-1.html
313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1,2016,313158,Construccion de 3 Aulas con Baños Sexados para el Colegio Puerto Diana,Municipalidad de Bahía Negra / Municipalidades,319,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-05-31,2016-05-10 15:49:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1.html
313159-construccion-consultorio-clinica-medica-odontologica-1,2016,313159,Construcción de Consultorio De Clinica Medica y Odontologica,Municipalidad de Bahía Negra / Municipalidades,319,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2016-06-30,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313159-construccion-consultorio-clinica-medica-odontologica-1.html
313160-construccion-puerto-bahia-negra-embarque-desembarque-tinglado-1,2016,313160,"Construcción del Puerto de Bahia Negra, con Embarque, Desembarque y Tinglado",Municipalidad de Bahía Negra / Municipalidades,319,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313160-construccion-puerto-bahia-negra-embarque-desembarque-tinglado-1.html
313162-adquiscion-camioneta-doble-cabina-intendencia-1,2016,313162,Adquisción de Camioneta Doble Cabina para la Intendencia,Municipalidad de Bahía Negra / Municipalidades,319,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313162-adquiscion-camioneta-doble-cabina-intendencia-1.html
313163-adquisicion-muebles-enseres-oficina-1,2016,313163,Adquisición de Muebles y enseres para Oficina,Municipalidad de Bahía Negra / Municipalidades,319,39,23,Muebles y Enseres,1,CD,Contratación Directa,2016-09-30,2016-09-21 10:27:48,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313163-adquisicion-muebles-enseres-oficina-1.html
313164-adquisicion-equipos-informaticos-1,2016,313164,Adquisición de Equipos Informáticos,Municipalidad de Bahía Negra / Municipalidades,319,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313164-adquisicion-equipos-informaticos-1.html
313165-servcios-tecnicos-profesionales-1,2016,313165,Servcios Técnicos y Profesionales,Municipalidad de Bahía Negra / Municipalidades,319,23,7,Servicios Técnicos,1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313165-servcios-tecnicos-profesionales-1.html
313166-estudios-proyecto-inversion-censo-catastral-zona-rural-bahia-negra-1,2016,313166,Estudios de Proyecto de Inversión Censo Catastral Zona Rural de Bahia Negra,Municipalidad de Bahía Negra / Municipalidades,319,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313166-estudios-proyecto-inversion-censo-catastral-zona-rural-bahia-negra-1.html
313167-fiscalizacion-obra-colegio-puerto-diana-1,2016,313167,Fiscalización de Obra en la Colegio Puerto Diana,Municipalidad de Bahía Negra / Municipalidades,319,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313167-fiscalizacion-obra-colegio-puerto-diana-1.html
313168-fiscalizacion-obras-consultorio-medico-odontologico-1,2016,313168,"Fiscalizacion de Obras, Consultorio Medico y Odóntológico",Municipalidad de Bahía Negra / Municipalidades,319,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313168-fiscalizacion-obras-consultorio-medico-odontologico-1.html
313169-fiscalizacion-obra-puerto-bahia-negra-1,2016,313169,Fiscalización de Obra del Puerto de Bahia Negra,Municipalidad de Bahía Negra / Municipalidades,319,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2016-05-31,2016-04-26 12:25:13,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313169-fiscalizacion-obra-puerto-bahia-negra-1.html
313170-servicio-recoleccion-residuos-aig-1,2016,313170,SERVICIO DE RECOLECCION DE RESIDUOS PARA EL AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2016-05-31,2016-04-28 14:14:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313170-servicio-recoleccion-residuos-aig-1.html
313171-adquisicionadquisicion-equipos-computacion-salon-auditorio-ad-referendum-1,2016,313171,AdquisiciónAdquisición de Equipos de Computación para el Salón Auditorio - Ad Referéndum,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-05-31,2016-04-29 08:54:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313171-adquisicionadquisicion-equipos-computacion-salon-auditorio-ad-referendum-1.html
313172-mantenimiento-reparacion-mangas-telescopicas-asip-1,2016,313172,MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS DEL ASIP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2016-05-31,2016-04-28 14:15:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313172-mantenimiento-reparacion-mangas-telescopicas-asip-1.html
313173-servivios-auditoria-anos-2014-2015-1,2016,313173,CONTRATACIÓN DE SERVICIOS DE AUDITORIA DE LOS AÑOS 2014-2015,Municipalidad de Villa Oliva / Municipalidades,166,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2016-07-31,2016-05-24 12:01:26,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/313173-servivios-auditoria-anos-2014-2015-1.html
313174-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-general-confer-1,2016,313174,"CONTRATACION DEL SERVICIO DE ORGANIZACION DE LAS REUNIONES ANUALES DE LOS COMITES, LA ASAMBLEA GENERAL Y LA CONFERENCIA DE LA INTERNACIONAL ASSOCIATION OF INSURANCE SUPERVISORS (IAIS) - ASOCIACION INTERNACIONAL DE SUPERVISORES DE SEGUROS",Banco Central del Paraguay / Banca Central del Estado,39,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,2016-07-31,2016-04-28 14:46:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313174-contratacion-servicio-organizacion-reuniones-anuales-comites-asamblea-general-confer-1.html
313175-adquisicion-cubiertas-vehiculo-1,2016,313175,"ADQUISICIÓN DE CAMARAS, CUBIERTAS Y ACCESORIOS PARA VEHICULO",Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,1366,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2016-05-31,2016-04-28 08:27:37,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313175-adquisicion-cubiertas-vehiculo-1.html
313176-adquisicion-acoplado-carrozado-carreta-tanque-agua-estiercol-maquina-ecologica-picad-1,2016,313176,ADQUISICION DE MAQUINARIAS PARA LA COSTANERA,Municipalidad de Asunción / Municipalidades,108,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-05-31,2016-04-28 10:36:12,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313176-adquisicion-acoplado-carrozado-carreta-tanque-agua-estiercol-maquina-ecologica-picad-1.html
313177-reacondicionamiento-matadero-municipal-1,2016,313177,REACONDICIONAMIENTO DEL MATADERO MUNICIPAL,Municipalidad de Eusebio Ayala / Municipalidades,272,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-05-31,2016-04-29 08:38:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313177-reacondicionamiento-matadero-municipal-1.html
313179-construccion-muralla-perimentral-1,2016,313179,CONSTRUCCION DE MURALLA PERIMENTRAL ,Municipalidad de Mbuyapey / Municipalidades,95,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-05-31,2016-04-28 17:27:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313179-construccion-muralla-perimentral-1.html
313181-servicio-mantenimiento-reparacion-fotocopiadoras-plurianual-1,2016,313181,Servicio de Mantenimiento y Reparacion de Fotocopiadoras Plurianual,Ministerio del Interior / Poder Ejecutivo,299,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-05-31,2016-04-28 08:05:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313181-servicio-mantenimiento-reparacion-fotocopiadoras-plurianual-1.html
313182-adquisicion-equipos-banco-tejidos-hospital-clinicas-1,2016,313182,ADQUISICIÓN DE EQUIPOS PARA EL BANCO DE TEJIDOS DEL HOSPITAL DE CLINICAS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-05-31,2016-05-17 12:45:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313182-adquisicion-equipos-banco-tejidos-hospital-clinicas-1.html
313183-servicio-fumigacion-ad-referendum-1,2016,313183,Servicio de Fumigacion - Ad Referendum,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1343,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2016-06-30,2016-04-29 10:42:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/313183-servicio-fumigacion-ad-referendum-1.html
313184-construccion-cabeceras-colocacion-tubos-1-2-bonanza-2da-linea-1,2016,313184,Construcción de Cabeceras y colocación de tubos 1 y 2 en Bonanza 2da Línea ,Municipalidad de Yatytay / Municipalidades,210,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2016-05-31,2016-04-28 08:54:15,PYG,Guaraníes,C,Cancelado,OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/313184-construccion-cabeceras-colocacion-tubos-1-2-bonanza-2da-linea-1.html
313185-adquisicion-aire-acondicionado-central-planta-baja-junta-municipal-asuncion-1,2016,313185,ADQUISICION DE AIRE ACONDICIONADO CENTRAL PARA PLANTA BAJA DE LA JUNTA MUNICIPAL DE ASUNCION,Municipalidad de Asunción / Municipalidades,108,39,23,Muebles y Enseres,1,CD,Contratación Directa,2016-04-30,2016-04-27 10:14:09,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/313185-adquisicion-aire-acondicionado-central-planta-baja-junta-municipal-asuncion-1.html
