fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2012-09-26 11:27:30.192062,2012-09-26 10:30:29.013311,199081-sendero-sociedad-anonima-6ampliacion-4,199081-sendero-sociedad-anonima-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2012-08-14,270 A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199081-sendero-sociedad-anonima-6ampliacion-4.html
2012-09-26 13:59:32.961904,2012-09-25 16:57:15.673478,238970-cable-vision-comunicaciones-s-a-e-c-a-1ampliacion,238970-cable-vision-comunicaciones-s-a-e-c-a-1,AMP_MONTO,Ampliación de Monto,AC-23003-12-6880,PUB,Publicado,,506800.000000000000,PYG,Guaraníes,3 Meses,2012-09-25,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238970-cable-vision-comunicaciones-s-a-e-c-a-1ampliacion.html
2012-09-26 14:53:22.307569,2012-08-21 08:18:43.440512,224643-data-systems-sa-emisora-capital-abierto-3reajuste,224643-data-systems-sa-emisora-capital-abierto-3,REAJUSTE,Reajuste de Precio,RC-12006-12-6881,PUB,Publicado,,8712000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224643-data-systems-sa-emisora-capital-abierto-3reajuste.html
2012-09-26 14:53:59.06,2012-08-21 14:12:58.950019,224643-data-lab-sa-2reajuste,224643-data-lab-sa-2,REAJUSTE,Reajuste de Precio,RC-12006-12-6882,PUB,Publicado,,10692000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224643-data-lab-sa-2reajuste.html
2012-09-26 15:48:42.797731,2012-09-26 12:50:43.514212,233681-jose-luis-carrillo-3ampliacion,233681-jose-luis-carrillo-3,AMP_MONTO,Ampliación de Monto,AC-12008-12-6883,PUB,Publicado,,1697950.000000000000,PYG,Guaraníes,31/12/2012 Días,2012-09-20,AC-05-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233681-jose-luis-carrillo-3ampliacion.html
2012-09-26 16:35:16.679316,2012-09-10 13:04:49.149306,226492-martin-daniel-galiano-yegros-1ampliacion,226492-martin-daniel-galiano-yegros-1,AMP_MONTO,Ampliación de Monto,AC-12001-12-6884,PUB,Publicado,,12000000.000000000000,PYG,Guaraníes,4 Meses,2012-08-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226492-martin-daniel-galiano-yegros-1ampliacion.html
2012-09-27 07:24:05.817448,2012-09-26 15:44:42.489785,232684-cecilio-augusto-bareiro-aquino-13ampliacion,232684-cecilio-augusto-bareiro-aquino-13,AMP_MONTO,Ampliación de Monto,AC-12005-12-6885,PUB,Publicado,,9822000.000000000000,PYG,Guaraníes,3 Meses,2012-09-26,60,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232684-cecilio-augusto-bareiro-aquino-13ampliacion.html
2012-09-27 07:33:18.539861,2012-09-26 16:07:11.208121,232684-cecilio-augusto-bareiro-aquino-8ampliacion,232684-cecilio-augusto-bareiro-aquino-8,AMP_MONTO,Ampliación de Monto,AC-12005-12-6886,PUB,Publicado,,25016000.000000000000,PYG,Guaraníes,3 Meses,2012-09-26,89,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232684-cecilio-augusto-bareiro-aquino-8ampliacion.html
2012-09-27 07:37:59.475582,2012-09-26 16:12:01.426831,232684-indelca-s-a-7ampliacion,232684-indelca-s-a-7,AMP_MONTO,Ampliación de Monto,AC-12005-12-6887,PUB,Publicado,,32860000.000000000000,PYG,Guaraníes,3 Meses,2012-09-26,61,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232684-indelca-s-a-7ampliacion.html
2012-09-27 09:05:04.175646,2012-09-26 09:06:42.819299,234729-marcos-ezequiel-saucedo-caballero-1ampliacion,234729-marcos-ezequiel-saucedo-caballero-1,AMP_MONTO,Ampliación de Monto,AC-11001-12-6888,PUB,Publicado,,2000000.000000000000,PYG,Guaraníes,5 Meses,2012-07-20,20/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234729-marcos-ezequiel-saucedo-caballero-1ampliacion.html
2012-09-27 09:35:50.251628,,201794-emilse-vera-alvarez-1-renovacion,201794-emilse-vera-alvarez-1,REN,Renovacion,RL-25002-12-0451,PUB,Publicado,"",47250000.000000000000,PYG,Guaraníes,2012-07-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201794-emilse-vera-alvarez-1-renovacion.html
2012-09-27 09:38:48.958329,2012-09-26 10:54:41.386523,221547-jorge-ramon-villalba-gonzalez-1ampliacion,221547-jorge-ramon-villalba-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-11001-12-6889,PUB,Publicado,,2400000.000000000000,PYG,Guaraníes,4 Meses,2012-08-20,57/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221547-jorge-ramon-villalba-gonzalez-1ampliacion.html
2012-09-27 11:16:37.238331,2012-09-24 12:11:26.04127,238709-silvestri-muebles-s-r-l-4ampliacion,238709-silvestri-muebles-s-r-l-4,AMP_MONTO,Ampliación de Monto,AC-12008-12-6890,PUB,Publicado,,6875000.000000000000,PYG,Guaraníes,30 Días,2012-09-21,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238709-silvestri-muebles-s-r-l-4ampliacion.html
2012-09-27 11:44:04.306978,2012-09-27 09:25:49.122725,219612-industria-metalurgica-filippini-s-r-l-6ampliacion-1,219612-industria-metalurgica-filippini-s-r-l-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2012-09-04,03-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219612-industria-metalurgica-filippini-s-r-l-6ampliacion-1.html
2012-09-27 11:45:31.630536,2012-09-27 09:32:03.248858,219612-blas-caceres-franco-8ampliacion-1,219612-blas-caceres-franco-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2012-09-04,02-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219612-blas-caceres-franco-8ampliacion-1.html
2012-09-27 11:53:00.454515,2012-09-27 09:35:59.569499,223928-tecno-electric-s-a-3ampliacion,223928-tecno-electric-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,74 Meses,2012-09-25,4609,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223928-tecno-electric-s-a-3ampliacion.html
2012-09-27 12:06:53.438748,2012-09-12 08:46:16.213729,231103-edgar-gabriel-netto-kuncewicz-1ampliacion,231103-edgar-gabriel-netto-kuncewicz-1,AMP_MONTO,Ampliación de Monto,AC-13001-12-6894,PUB,Publicado,,1667500.000000000000,PYG,Guaraníes,15 Días,2012-09-11,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231103-edgar-gabriel-netto-kuncewicz-1ampliacion.html
2012-09-27 12:18:10.282825,2012-09-27 10:53:11.542894,215109-proyec-sa-2ampliacion,215109-proyec-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2012-09-07,001-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215109-proyec-sa-2ampliacion.html
2012-09-27 14:35:09.766759,2012-07-26 10:58:26.535476,225643-vicente-anastacio-azuaga-arias-5ampliacion-1,225643-vicente-anastacio-azuaga-arias-5,AMP_MONTO,Ampliación de Monto,AC-22005-12-6896,PUB,Publicado,,43400000.000000000000,PYG,Guaraníes,30 Días,2012-04-18,18/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225643-vicente-anastacio-azuaga-arias-5ampliacion-1.html
2012-09-27 18:03:21.62408,2012-09-24 15:36:22.107164,222903-ossa-moreno-carlos-alberto-1reajuste,222903-ossa-moreno-carlos-alberto-1,REAJUSTE,Reajuste de Precio,RC-12006-12-6897,PUB,Publicado,,8580000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222903-ossa-moreno-carlos-alberto-1reajuste.html
2012-09-27 18:10:18.199422,2012-09-24 15:50:14.156649,222901-camacho-rodriguez-vladimiro-1reajuste,222901-camacho-rodriguez-vladimiro-1,REAJUSTE,Reajuste de Precio,RC-12006-12-6898,PUB,Publicado,,14004000.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222901-camacho-rodriguez-vladimiro-1reajuste.html
2012-09-28 07:14:06.436659,2012-09-27 10:11:44.651228,222248-imese-s-a-5ampliacion-1,222248-imese-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Mes,2012-09-27,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222248-imese-s-a-5ampliacion-1.html
2012-09-28 07:21:45.399303,2012-09-27 17:45:14.34463,230524-guido-antero-nunez-fleitas-19ampliacion,230524-guido-antero-nunez-fleitas-19,AMP_MONTO,Ampliación de Monto,AC-12003-12-6900,PUB,Publicado,,1794000.000000000000,PYG,Guaraníes,3 Meses,2012-09-27,65,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230524-guido-antero-nunez-fleitas-19ampliacion.html
2012-09-28 07:26:35.836267,2012-09-27 16:21:26.084583,230524-victor-manuel-caceres-vidal-11ampliacion-1,230524-victor-manuel-caceres-vidal-11,AMP_MONTO,Ampliación de Monto,AC-12003-12-6901,PUB,Publicado,,2702670.000000000000,PYG,Guaraníes,3 Meses,2012-09-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230524-victor-manuel-caceres-vidal-11ampliacion-1.html
2012-09-28 07:30:39.316307,2012-09-27 15:49:18.428318,230506-jose-arnaldo-pereira-cardena-2ampliacion,230506-jose-arnaldo-pereira-cardena-2,AMP_MONTO,Ampliación de Monto,AC-12003-12-6902,PUB,Publicado,,4892850.000000000000,PYG,Guaraníes,3 Meses,2012-09-27,55,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230506-jose-arnaldo-pereira-cardena-2ampliacion.html
2012-09-28 07:34:28.991603,2012-09-27 14:56:27.310821,229337-dario-antonio-torres-zaracho-1ampliacion,229337-dario-antonio-torres-zaracho-1,AMP_MONTO,Ampliación de Monto,AC-12001-12-6903,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,3 Meses,2012-09-28,19 A/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229337-dario-antonio-torres-zaracho-1ampliacion.html
2012-09-28 09:12:35.451463,2012-09-26 11:19:25.766439,232347-todo-morfi-srl-1ampliacion,232347-todo-morfi-srl-1,AMP_MONTO,Ampliación de Monto,AC-13003-12-6904,PUB,Publicado,,60000000.000000000000,PYG,Guaraníes,18 Meses,2012-09-19,53,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232347-todo-morfi-srl-1ampliacion.html
2012-09-28 09:19:38.364907,2012-09-27 10:45:37.924114,235491-diego-manuel-pena-nunez-1ampliacion-1,235491-diego-manuel-pena-nunez-1,AMP_MONTO,Ampliación de Monto,AC-12005-12-6905,PUB,Publicado,,4671780.000000000000,PYG,Guaraníes,3 Meses,2012-09-25,74,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235491-diego-manuel-pena-nunez-1ampliacion-1.html
2012-09-28 09:25:02.952181,2012-09-25 14:51:16.744311,235132-grupo-universal-s-a-2ampliacion,235132-grupo-universal-s-a-2,AMP_MONTO,Ampliación de Monto,AC-21001-12-6906,PUB,Publicado,,42000000.000000000000,PYG,Guaraníes,1 Años,2012-09-24,38/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235132-grupo-universal-s-a-2ampliacion.html
2012-09-28 09:29:03.731669,2012-09-27 13:19:59.614608,243215-victor-candia-riveros-1ampliacion,243215-victor-candia-riveros-1,AMP_MONTO,Ampliación de Monto,AC-28005-12-6907,PUB,Publicado,,7120000.000000000000,PYG,Guaraníes,3 Meses,2012-09-26,018/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243215-victor-candia-riveros-1ampliacion.html
2012-09-28 09:30:42.509247,2012-09-17 09:28:52.192521,228182-neufeld-cia-sa-n-e-c-sa-1ampliacion,228182-neufeld-cia-sa-n-e-c-sa-1,AMP_MONTO,Ampliación de Monto,AC-22016-12-6908,PUB,Publicado,,10951765.000000000000,PYG,Guaraníes,4 Mes,2012-09-12,10/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228182-neufeld-cia-sa-n-e-c-sa-1ampliacion.html
2012-09-28 09:34:15.791654,2012-09-24 16:36:30.372838,222745-antonio-ojeda-burgos-1ampliacion-1,222745-antonio-ojeda-burgos-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,63 Días,2012-09-17,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222745-antonio-ojeda-burgos-1ampliacion-1.html
2012-09-28 09:56:18.232014,2012-08-17 10:56:29.154269,228784-alberto-manuel-benitez-ramirez-1ampliacion,228784-alberto-manuel-benitez-ramirez-1,AMP_MONTO,Ampliación de Monto,AC-22012-12-6910,PUB,Publicado,,2400000.000000000000,PYG,Guaraníes,5 Meses,2012-08-10,CD-02/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228784-alberto-manuel-benitez-ramirez-1ampliacion.html
2012-09-28 10:29:05.907988,2012-09-25 09:19:01.162217,211965-efrain-aizar-feris-araujo-1ampliacion,211965-efrain-aizar-feris-araujo-1,AMP_MONTO,Ampliación de Monto,AC-12013-12-6911,PUB,Publicado,,133216000.000000000000,PYG,Guaraníes,12 Meses,2012-09-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211965-efrain-aizar-feris-araujo-1ampliacion.html
2012-09-28 10:38:33.805441,2012-09-27 10:14:30.1087,223343-inst-interameric-coop-agricultura-iica-1ampliacion,223343-inst-interameric-coop-agricultura-iica-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-09-27,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223343-inst-interameric-coop-agricultura-iica-1ampliacion.html
2012-09-28 11:32:54.690487,2012-09-25 15:48:14.080513,233998-premier-s-r-l-1ampliacion,233998-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23022-12-6913,PUB,Publicado,,27000000.000000000000,PYG,Guaraníes,15 Meses,2012-09-25,007/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233998-premier-s-r-l-1ampliacion.html
2012-09-28 12:04:44.685845,2012-08-10 08:59:23.860195,229559-concrex-s-r-l-1ampliacion-1,229559-concrex-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2012-07-31,002-2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229559-concrex-s-r-l-1ampliacion-1.html
2012-09-28 12:28:48.832453,2012-09-27 10:09:02.166897,236845-humberto-fatecha-britez-1ampliacion,236845-humberto-fatecha-britez-1,AMP_MONTO,Ampliación de Monto,AC-13001-12-6915,PUB,Publicado,,2200000.000000000000,PYG,Guaraníes,diciembre Meses,2012-09-26,008/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236845-humberto-fatecha-britez-1ampliacion.html
2012-09-28 12:32:49.498333,2012-09-27 10:45:36.668025,230046-antonio-gabriel-ribera-vargas-1ampliacion,230046-antonio-gabriel-ribera-vargas-1,AMP_MONTO,Ampliación de Monto,AC-28005-12-6916,PUB,Publicado,,36890000.000000000000,PYG,Guaraníes,132 Días,2012-08-31,012/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230046-antonio-gabriel-ribera-vargas-1ampliacion.html
2012-09-28 12:39:38.85259,2012-09-27 18:18:46.930658,227213-sampa-s-a-1ampliacion-1,227213-sampa-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-12-6917,PUB,Publicado,,1559620.000000000000,PYG,Guaraníes,2 Meses,2012-09-27,96,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227213-sampa-s-a-1ampliacion-1.html
2012-09-28 14:44:55.603631,2012-09-28 10:49:15.467571,229399-servi-travel-s-a-1ampliacion,229399-servi-travel-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-12-6918,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,3 Meses,2012-09-28,28 A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229399-servi-travel-s-a-1ampliacion.html
2012-09-28 14:56:09.778755,,210225-galeano-paiva-eladio-8-renovacion,210225-galeano-paiva-eladio-8,REN,Renovacion,RL-13001-12-0452,PUB,Publicado,"",4368000.000000000000,PYG,Guaraníes,2012-01-01-2012-08-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210225-galeano-paiva-eladio-8-renovacion.html
2012-09-28 14:56:57.420322,,224807-compania-estructuras-hormigon-armado-sa-1-renovacion,224807-compania-estructuras-hormigon-armado-sa-1,REN,Renovacion,RL-23022-12-0453,PUB,Publicado,"",73000000.000000000000,PYG,Guaraníes,2012-10-01-2013-09-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224807-compania-estructuras-hormigon-armado-sa-1-renovacion.html
2012-09-28 15:25:04.83625,2012-09-28 12:30:42.522618,238525-comtel-sociedad-anonima-1ampliacion,238525-comtel-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2012-09-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238525-comtel-sociedad-anonima-1ampliacion.html
2012-09-28 15:34:24.294768,2012-09-28 14:17:05.80323,208940-hidraulica-brasil-s-a-2ampliacion,208940-hidraulica-brasil-s-a-2,AMP_MONTO,Ampliación de Monto,AC-25002-12-6920,PUB,Publicado,,171000000.000000000000,PYG,Guaraníes,1 Año,2012-09-26,4596,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208940-hidraulica-brasil-s-a-2ampliacion.html
2012-09-28 17:35:16.434209,2012-09-27 10:18:06.884374,223346-inst-interameric-coop-agricultura-iica-1ampliacion,223346-inst-interameric-coop-agricultura-iica-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-09-27,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223346-inst-interameric-coop-agricultura-iica-1ampliacion.html
2012-09-28 18:00:25.545231,2012-09-27 09:30:23.368596,241177-ellen-lujan-mendez-xavier-1ampliacion,241177-ellen-lujan-mendez-xavier-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2012-09-13,Enmienda A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241177-ellen-lujan-mendez-xavier-1ampliacion.html
2012-09-28 18:15:45.275262,2012-09-27 10:23:32.196488,223348-inst-interameric-coop-agricultura-iica-1ampliacion,223348-inst-interameric-coop-agricultura-iica-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-09-27,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223348-inst-interameric-coop-agricultura-iica-1ampliacion.html
2012-10-01 06:51:06.517657,2012-09-28 13:23:26.899334,229826-g-c-import-export-s-r-l-6ampliacion,229826-g-c-import-export-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-13002-12-6924,PUB,Publicado,,225240000.000000000000,PYG,Guaraníes,97 Días,2012-09-25,1/5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229826-g-c-import-export-s-r-l-6ampliacion.html
2012-10-01 07:03:35.13751,2012-09-28 15:26:16.024595,230056-g-c-import-export-s-r-l-16ampliacion,230056-g-c-import-export-s-r-l-16,AMP_MONTO,Ampliación de Monto,AC-13002-12-6925,PUB,Publicado,,253373400.000000000000,PYG,Guaraníes,97 Días,2012-09-25,3/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230056-g-c-import-export-s-r-l-16ampliacion.html
2012-10-01 07:28:16.175079,2012-09-29 11:10:22.741292,231040-rosa-mabel-capli-1ampliacion,231040-rosa-mabel-capli-1,AMP_MONTO,Ampliación de Monto,AC-22008-12-6926,PUB,Publicado,,359997300.000000000000,PYG,Guaraníes,266 Días,2012-09-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231040-rosa-mabel-capli-1ampliacion.html
2012-10-01 09:39:31.430971,2012-10-01 08:15:24.982232,203556-hernan-alexis-gimenez-rolon-6ampliacion-6,203556-hernan-alexis-gimenez-rolon-6,AMP_MONTO,Ampliación de Monto,AC-12008-12-6927,PUB,Publicado,,19003060.000000000000,PYG,Guaraníes,8 Meses,2012-09-26,06,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203556-hernan-alexis-gimenez-rolon-6ampliacion-6.html
2012-10-01 11:35:24.925935,2012-10-01 08:47:41.833941,211189-empresa-paraguaya-limpieza-1ampliacion,211189-empresa-paraguaya-limpieza-1,AMP_MONTO,Ampliación de Monto,AC-12010-12-6928,PUB,Publicado,,1590000.000000000000,PYG,Guaraníes,4 Meses,2012-09-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211189-empresa-paraguaya-limpieza-1ampliacion.html
2012-10-01 15:19:12.677076,2012-09-14 13:37:44.048755,218584-proyectos-servicios-paraguay-sa-1ampliacion,218584-proyectos-servicios-paraguay-sa-1,AMP_MONTO,Ampliación de Monto,AC-12008-12-6929,PUB,Publicado,,19988980.000000000000,PYG,Guaraníes,31/12/2012 Días,2012-09-11,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218584-proyectos-servicios-paraguay-sa-1ampliacion.html
2012-10-01 15:32:26.046053,2012-10-01 13:28:59.445928,229256-imer-s-r-l-1ampliacion,229256-imer-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,USD,Dólares,90 Día,2012-09-28,732,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229256-imer-s-r-l-1ampliacion.html
2012-10-01 16:27:33.051033,2012-10-01 15:50:03.948973,229826-mega-business-s-r-l-7ampliacion,229826-mega-business-s-r-l-7,AMP_MONTO,Ampliación de Monto,AC-13002-12-6931,PUB,Publicado,,190200000.000000000000,PYG,Guaraníes,97 Días,2012-09-25,2/5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229826-mega-business-s-r-l-7ampliacion.html
2012-10-01 16:47:35.357231,2012-09-25 13:44:40.17016,221765-pro-expo-s-a-1ampliacion,221765-pro-expo-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-12-6932,PUB,Publicado,,69000000.000000000000,PYG,Guaraníes,4 Meses,2012-09-18,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221765-pro-expo-s-a-1ampliacion.html
2012-10-01 17:48:31.876349,2012-09-25 12:18:05.025704,231873-san-luis-s-a-1ampliacion,231873-san-luis-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30002-12-6933,PUB,Publicado,,126789880.000000000000,PYG,Guaraníes,3 Meses,2012-09-21,04/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231873-san-luis-s-a-1ampliacion.html
2012-10-02 09:24:10.090169,2012-10-02 07:26:00.302165,227998-desarrollos-paraguay-s-a-9ampliacion,227998-desarrollos-paraguay-s-a-9,AMP_MONTO,Ampliación de Monto,AC-12005-12-6934,PUB,Publicado,,1993840.000000000000,PYG,Guaraníes,3 Meses,2012-09-28,26,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227998-desarrollos-paraguay-s-a-9ampliacion.html
2012-10-02 10:42:20.97216,,186843-blanca-lila-escobar-22-renovacion,186843-blanca-lila-escobar-22,REN,Renovacion,RL-13001-12-0454,PUB,Publicado,"",72000000.000000000000,PYG,Guaraníes,2012-08-01-2014-07-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186843-blanca-lila-escobar-22-renovacion.html
2012-10-02 10:45:17.897707,,186843-reinaldo-rodas-portillo-18-renovacion,186843-reinaldo-rodas-portillo-18,REN,Renovacion,RL-13001-12-0455,PUB,Publicado,"",36000000.000000000000,PYG,Guaraníes,2012-08-01-2014-07-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186843-reinaldo-rodas-portillo-18-renovacion.html
2012-10-02 10:46:18.592256,,186843-eliane-tereza-simon-kummer-17-renovacion,186843-eliane-tereza-simon-kummer-17,REN,Renovacion,RL-13001-12-0456,PUB,Publicado,"",21600000.000000000000,PYG,Guaraníes,2012-08-01-2014-07-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186843-eliane-tereza-simon-kummer-17-renovacion.html
2012-10-02 10:47:34.032815,,227491-estanislao-struway-samaniego-30-renovacion,227491-estanislao-struway-samaniego-30,REN,Renovacion,RL-13003-12-0457,PUB,Publicado,"",52800000.000000000000,PYG,Guaraníes,2012-09-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227491-estanislao-struway-samaniego-30-renovacion.html
2012-10-02 13:57:49.313334,2012-09-27 10:52:13.928179,235045-alben-s-r-l-2ampliacion,235045-alben-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-12005-12-6935,PUB,Publicado,,4100000.000000000000,PYG,Guaraníes,3 Meses,2012-09-25,52,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235045-alben-s-r-l-2ampliacion.html
2012-10-02 15:04:47.130312,2012-10-02 14:33:06.697716,214051-adolfo-damian-benitez-adinolfi-3ampliacion,214051-adolfo-damian-benitez-adinolfi-3,AMP_MONTO,Ampliación de Monto,AC-24003-12-6936,PUB,Publicado,,4220000.000000000000,PYG,Guaraníes,1 Año,2012-09-03,83/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214051-adolfo-damian-benitez-adinolfi-3ampliacion.html
2012-10-02 15:05:54.311345,2012-10-02 14:29:39.492261,214051-jorge-felix-cristaldo-rodriguez-2ampliacion,214051-jorge-felix-cristaldo-rodriguez-2,AMP_MONTO,Ampliación de Monto,AC-24003-12-6937,PUB,Publicado,,4220000.000000000000,PYG,Guaraníes,1 Año,2012-09-03,84/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214051-jorge-felix-cristaldo-rodriguez-2ampliacion.html
