fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2013-08-30 09:57:54.371604,2013-08-29 08:35:27.079601,247315-com-e-ind-san-gregorio-s-r-l-3ampliacion,247315-com-e-ind-san-gregorio-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-12005-13-10526,PUB,Publicado,,17892850.000000000000,PYG,Guaraníes,4 Meses,2013-07-31,04,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/247315-com-e-ind-san-gregorio-s-r-l-3ampliacion.html
2013-08-30 10:00:49.305387,2013-08-29 15:13:15.435862,220431-asuncion-tours-s-r-l-1ampliacion-2,220431-asuncion-tours-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-27,073 A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220431-asuncion-tours-s-r-l-1ampliacion-2.html
2013-08-30 10:25:42.126501,2013-08-27 16:25:20.940291,248598-importadora-neumaticos-rodar-srl-1ampliacion,248598-importadora-neumaticos-rodar-srl-1,AMP_MONTO,Ampliación de Monto,AC-23016-13-10528,PUB,Publicado,,37160000.000000000000,PYG,Guaraníes,15 Días,2013-08-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248598-importadora-neumaticos-rodar-srl-1ampliacion.html
2013-08-30 11:07:51.819226,2013-08-30 07:57:03.346571,235707-compania-tecnica-paraguaya-cotepa-srl-1ampliacion,235707-compania-tecnica-paraguaya-cotepa-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2013-05-06,255,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235707-compania-tecnica-paraguaya-cotepa-srl-1ampliacion.html
2013-08-30 11:17:10.308419,2013-08-22 10:21:11.594046,234882-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1ampliacion,234882-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1,AMP_MONTO,Ampliación de Monto,AC-24001-13-10530,PUB,Publicado,,204051400.000000000000,PYG,Guaraníes,6 Meses,2013-06-12,211,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234882-medicina-computarizada-paraguaya-s-a-mecompa-s-a-1ampliacion.html
2013-08-30 11:59:48.262887,2013-08-14 13:24:46.708984,245860-jose-domingo-gonzalez-pena-8ampliacion,245860-jose-domingo-gonzalez-pena-8,AMP_MONTO,Ampliación de Monto,AC-22001-13-10531,PUB,Publicado,,26462506.000000000000,PYG,Guaraníes,324 Días,2013-08-14,36/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245860-jose-domingo-gonzalez-pena-8ampliacion.html
2013-08-30 12:25:38.170064,2013-07-24 14:41:25.08039,212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion-1,212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2,AMP_MONTO,Ampliación de Monto,AC-23010-13-10532,PUB,Publicado,,279161400.000000000000,PYG,Guaraníes,3 Meses,2013-05-24,39/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion-1.html
2013-08-30 15:17:49.648639,2013-08-09 09:35:50.642205,248919-arnulfo-asuncion-ruffinelli-fernandez-1ampliacion,248919-arnulfo-asuncion-ruffinelli-fernandez-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-10533,PUB,Publicado,,13999852.000000000000,PYG,Guaraníes,5 Meses,2013-07-31,03/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248919-arnulfo-asuncion-ruffinelli-fernandez-1ampliacion.html
2013-08-30 15:53:00.856782,2013-08-29 14:49:13.977128,222415-grafica-editorial-intersudamericana-s-a-1ampliacion-3,222415-grafica-editorial-intersudamericana-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-27,071 A,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222415-grafica-editorial-intersudamericana-s-a-1ampliacion-3.html
2013-08-30 15:55:23.605885,2013-08-28 14:59:26.195336,228585-imperplast-ingenieria-14ampliacion-1,228585-imperplast-ingenieria-14,AMP_MONTO,Ampliación de Monto,AC-26002-13-10536,PUB,Publicado,,599007274.000000000000,PYG,Guaraníes,30 Días,2013-05-27,002-2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228585-imperplast-ingenieria-14ampliacion-1.html
2013-08-30 16:48:22.400104,2013-08-30 14:55:28.462504,246681-nicolas-chase-rodriguez-2ampliacion,246681-nicolas-chase-rodriguez-2,AMP_MONTO,Ampliación de Monto,AC-12002-13-10537,PUB,Publicado,,6000000.000000000000,PYG,Guaraníes,2 Meses,2013-08-29,18/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246681-nicolas-chase-rodriguez-2ampliacion.html
2013-08-30 16:51:43.331019,2013-08-30 15:08:36.665408,246681-reina-priscila-funes-ferreira-3ampliacion,246681-reina-priscila-funes-ferreira-3,AMP_MONTO,Ampliación de Monto,AC-12002-13-10538,PUB,Publicado,,6000000.000000000000,PYG,Guaraníes,2 Meses,2013-08-29,19/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246681-reina-priscila-funes-ferreira-3ampliacion.html
2013-09-02 16:20:15.175274,2013-08-30 14:50:58.509087,229038-aseguradora-sur-sa-seguros-generales-asur-1ampliacion,229038-aseguradora-sur-sa-seguros-generales-asur-1,AMP_MONTO,Ampliación de Monto,AC-12001-13-10539,PUB,Publicado,,12600000.000000000000,PYG,Guaraníes,12 Meses,2013-08-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229038-aseguradora-sur-sa-seguros-generales-asur-1ampliacion.html
2013-09-02 17:36:34.3536,2013-08-28 11:29:42.804068,237700-monica-encina-baez-1ampliacion-1,237700-monica-encina-baez-1,AMP_MONTO,Ampliación de Monto,AC-12006-13-10540,PUB,Publicado,,36000000.000000000000,PYG,Guaraníes,5 Meses,2013-08-20,ENMIENDA B,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237700-monica-encina-baez-1ampliacion-1.html
2013-09-03 07:45:02.504995,2013-09-02 09:10:33.509682,244384-fusa-s-a-49ampliacion,244384-fusa-s-a-49,AMP_MONTO,Ampliación de Monto,AC-28001-13-10541,PUB,Publicado,,45341850.000000000000,PYG,Guaraníes,30 Días,2013-08-01,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244384-fusa-s-a-49ampliacion.html
2013-09-03 08:01:31.821428,2013-09-02 10:23:12.671794,253307-m-m-ingenieria-arquitectura-srl-3ampliacion,253307-m-m-ingenieria-arquitectura-srl-3,AMP_MONTO,Ampliación de Monto,AC-28002-13-10542,PUB,Publicado,,132796687.000000000000,PYG,Guaraníes,4 Meses,2013-08-31,42/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253307-m-m-ingenieria-arquitectura-srl-3ampliacion.html
2013-09-03 08:06:28.886859,2013-09-02 12:45:10.173424,219435-jorge-orlando-echauri-flor-1ampliacion-4,219435-jorge-orlando-echauri-flor-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2013-08-23,06/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219435-jorge-orlando-echauri-flor-1ampliacion-4.html
2013-09-03 08:26:15.545638,2013-09-02 14:43:05.707768,248859-vargas-medina-s-a-2ampliacion,248859-vargas-medina-s-a-2,AMP_MONTO,Ampliación de Monto,AC-22001-13-10544,PUB,Publicado,,262416435.000000000000,PYG,Guaraníes,131 Días,2013-08-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248859-vargas-medina-s-a-2ampliacion.html
2013-09-03 10:16:01.070804,2013-08-22 09:52:31.762103,216672-promedent-s-a-1ampliacion,216672-promedent-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-13-10545,PUB,Publicado,,325680000.000000000000,PYG,Guaraníes,2 Meses,2013-08-21,99,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216672-promedent-s-a-1ampliacion.html
2013-09-03 12:11:17.663969,2013-08-29 09:37:42.788866,261880-j-arcadia-s-r-l-1ampliacion,261880-j-arcadia-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-30190-13-10546,PUB,Publicado,,9360000.000000000000,PYG,Guaraníes,15 Días,2013-08-26,01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261880-j-arcadia-s-r-l-1ampliacion.html
2013-09-03 15:01:39.363607,2013-08-22 08:34:34.574393,260949-hector-patricio-fernandez-colman-1ampliacion,260949-hector-patricio-fernandez-colman-1,AMP_MONTO,Ampliación de Monto,AC-30117-13-10547,PUB,Publicado,,9747400.000000000000,PYG,Guaraníes,1 Meses,2013-08-19,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260949-hector-patricio-fernandez-colman-1ampliacion.html
2013-09-03 16:06:58.066163,2013-08-29 15:27:20.682932,235605-m-m-ingenieria-arquitectura-srl-4ampliacion-1,235605-m-m-ingenieria-arquitectura-srl-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2013-05-06,245,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235605-m-m-ingenieria-arquitectura-srl-4ampliacion-1.html
2013-09-03 16:23:53.331509,2013-09-03 12:56:01.424187,226639-apolo-11-s-r-l-1ampliacion-1,226639-apolo-11-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-08-29,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226639-apolo-11-s-r-l-1ampliacion-1.html
2013-09-03 16:46:57.842628,2013-09-03 16:06:46.159586,231854-data-systems-sa-emisora-capital-abierto-2ampliacion-2,231854-data-systems-sa-emisora-capital-abierto-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-28,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231854-data-systems-sa-emisora-capital-abierto-2ampliacion-2.html
2013-09-03 16:50:37.055178,2013-09-03 16:14:15.017753,231854-data-systems-sa-emisora-capital-abierto-2ampliacion-1,231854-data-systems-sa-emisora-capital-abierto-2,AMP_MONTO,Ampliación de Monto,AC-12009-13-10551,PUB,Publicado,,14000000.000000000000,PYG,Guaraníes,4 Meses,2013-08-02,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231854-data-systems-sa-emisora-capital-abierto-2ampliacion-1.html
2013-09-04 09:34:58.892644,2013-09-02 10:19:18.441092,252911-m-m-ingenieria-arquitectura-srl-1ampliacion,252911-m-m-ingenieria-arquitectura-srl-1,AMP_MONTO,Ampliación de Monto,AC-28002-13-10552,PUB,Publicado,,131071853.000000000000,PYG,Guaraníes,4 Meses,2013-08-31,34/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252911-m-m-ingenieria-arquitectura-srl-1ampliacion.html
2013-09-04 10:23:32.117612,2013-09-03 12:46:57.798071,223474-automotor-sa-4ampliacion-2,223474-automotor-sa-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-08-29,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223474-automotor-sa-4ampliacion-2.html
2013-09-04 10:24:49.903261,2013-08-16 10:50:40.539878,186974-dc-ingenieria-s-a-1ampliacion-4,186974-dc-ingenieria-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,260 Días,2013-08-12,7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186974-dc-ingenieria-s-a-1ampliacion-4.html
2013-09-04 10:34:32.840569,2013-09-03 15:08:16.020337,255829-aseguradora-paraguaya-sa-6ampliacion-7,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-13-10555,PUB,Publicado,,11483400.000000000000,PYG,Guaraníes,10 Meses,2013-08-26,18.1010.000.44/007,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-7.html
2013-09-04 10:54:17.553423,2013-09-03 16:05:27.524024,233000-quimisur-s-a-1ampliacion,233000-quimisur-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,129 Días,2013-07-24,001-2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233000-quimisur-s-a-1ampliacion.html
2013-09-04 11:16:22.551566,2013-07-22 11:04:57.376803,225253-biotec-paraguay-s-r-l-17ampliacion,225253-biotec-paraguay-s-r-l-17,AMP_MONTO,Ampliación de Monto,AC-12008-13-10557,PUB,Publicado,,595000.000000000000,PYG,Guaraníes,90 Días,2013-02-07,226,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/225253-biotec-paraguay-s-r-l-17ampliacion.html
2013-09-04 11:24:01.517003,2013-09-04 09:54:36.914331,255829-aseguradora-paraguaya-sa-6ampliacion-3,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-13-10558,PUB,Publicado,,11483400.000000000000,PYG,Guaraníes,10 Meses,2013-09-03,18.1010.00044/006,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-3.html
2013-09-04 11:26:06.38278,2013-09-04 09:00:20.41375,255829-aseguradora-paraguaya-sa-6ampliacion-5,255829-aseguradora-paraguaya-sa-6,AMP_MONTO,Ampliación de Monto,AC-27001-13-10559,PUB,Publicado,,5741700.000000000000,PYG,Guaraníes,10 Meses,2013-08-20,18.1010.0044/005,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255829-aseguradora-paraguaya-sa-6ampliacion-5.html
2013-09-04 16:59:34.418301,2013-09-03 10:57:10.565133,238951-laboratorio-productos-eticos-c-e-i-s-a-34ampliacion-1,238951-laboratorio-productos-eticos-c-e-i-s-a-34,AMP_MONTO,Ampliación de Monto,AC-24001-13-10560,PUB,Publicado,,414000000.000000000000,PYG,Guaraníes,6 Meses,2013-08-14,252/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238951-laboratorio-productos-eticos-c-e-i-s-a-34ampliacion-1.html
2013-09-05 08:29:44.465882,2013-09-03 12:35:41.868081,253568-carlos-ruben-oviedo-centurion-1ampliacion,253568-carlos-ruben-oviedo-centurion-1,AMP_MONTO,Ampliación de Monto,AC-28001-13-10561,PUB,Publicado,,2600000.000000000000,PYG,Guaraníes,120 Días,2013-09-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253568-carlos-ruben-oviedo-centurion-1ampliacion.html
2013-09-05 08:57:09.930456,2013-09-04 11:51:59.201939,240245-salumax-s-a-3ampliacion,240245-salumax-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-08-14,311/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240245-salumax-s-a-3ampliacion.html
2013-09-05 09:01:00.582994,2013-09-04 11:49:56.240062,240245-j-c-m-pharma-s-a-4ampliacion,240245-j-c-m-pharma-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-08-14,313/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240245-j-c-m-pharma-s-a-4ampliacion.html
2013-09-05 09:03:55.164762,2013-09-04 11:46:36.530764,240245-jack-fack-srl-5ampliacion,240245-jack-fack-srl-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-08-14,312/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240245-jack-fack-srl-5ampliacion.html
2013-09-05 09:12:38.524395,2013-09-04 13:53:27.411685,240311-puntos-e-hilos-division-p-h-pharma-srl-50ampliacion,240311-puntos-e-hilos-division-p-h-pharma-srl-50,AMP_MONTO,Ampliación de Monto,AC-24001-13-10565,PUB,Publicado,,37500000.000000000000,PYG,Guaraníes,3 Meses,2013-08-12,77/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240311-puntos-e-hilos-division-p-h-pharma-srl-50ampliacion.html
2013-09-05 09:17:22.110264,2013-09-04 13:43:27.868877,240311-distribuidora-productos-medicina-srl-44ampliacion,240311-distribuidora-productos-medicina-srl-44,AMP_MONTO,Ampliación de Monto,AC-24001-13-10566,PUB,Publicado,,13050000.000000000000,PYG,Guaraníes,3 Meses,2013-08-14,19/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240311-distribuidora-productos-medicina-srl-44ampliacion.html
2013-09-05 09:27:23.120612,2013-09-04 13:26:28.154285,240311-hospicenter-sa-31ampliacion,240311-hospicenter-sa-31,AMP_MONTO,Ampliación de Monto,AC-24001-13-10567,PUB,Publicado,,9000000.000000000000,PYG,Guaraníes,3 Meses,2013-08-14,383/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240311-hospicenter-sa-31ampliacion.html
2013-09-05 15:36:43.529128,2013-03-06 13:49:44.33159,218458-maria-fatima-servin-molinas-1ampliacion-2,218458-maria-fatima-servin-molinas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,288 Días,2012-12-28,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/218458-maria-fatima-servin-molinas-1ampliacion-2.html
2013-09-05 16:03:38.860753,2013-08-08 11:36:57.855843,235605-m-m-ingenieria-arquitectura-srl-4ampliacion,235605-m-m-ingenieria-arquitectura-srl-4,AMP_MONTO,Ampliación de Monto,AC-12005-13-10569,PUB,Publicado,,50681977.000000000000,PYG,Guaraníes,4 Meses,2013-07-31,245,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235605-m-m-ingenieria-arquitectura-srl-4ampliacion.html
2013-09-05 16:07:12.344305,2013-08-22 12:17:47.443654,242560-consorcio-inkap-1ampliacion-3,242560-consorcio-inkap-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2013-07-31,03/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242560-consorcio-inkap-1ampliacion-3.html
2013-09-05 16:16:50.836488,2013-08-31 11:26:33.833944,261771-ranulfo-aguilera-gavilan-1ampliacion,261771-ranulfo-aguilera-gavilan-1,AMP_MONTO,Ampliación de Monto,AC-30176-13-10571,PUB,Publicado,,20985260.000000000000,PYG,Guaraníes,25 Días,2013-08-20,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261771-ranulfo-aguilera-gavilan-1ampliacion.html
2013-09-05 16:25:58.929097,2013-09-04 16:53:52.109292,220584-chaco-internacional-sa-27ampliacion,220584-chaco-internacional-sa-27,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-25,011/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220584-chaco-internacional-sa-27ampliacion.html
2013-09-06 08:09:41.164808,2013-09-04 08:32:41.009202,243939-telef-celular-paraguay-sa-telecel-sa-1ampliacion,243939-telef-celular-paraguay-sa-telecel-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-08-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243939-telef-celular-paraguay-sa-telecel-sa-1ampliacion.html
2013-09-06 08:28:26.399365,2013-07-04 08:46:09.073798,237647-mayara-travel-service-s-a-1ampliacion,237647-mayara-travel-service-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-06-20,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237647-mayara-travel-service-s-a-1ampliacion.html
2013-09-06 08:29:46.263754,2013-08-14 10:24:47.72378,228179-el-farol-s-a-1ampliacion,228179-el-farol-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25005-13-10575,PUB,Publicado,,79200000.000000000000,PYG,Guaraníes,2 Meses,2013-08-13,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228179-el-farol-s-a-1ampliacion.html
2013-09-06 08:45:14.77821,2013-09-04 08:22:42.798944,228735-mario-arnaldo-duarte-grance-1ampliacion,228735-mario-arnaldo-duarte-grance-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-31,Adenda 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228735-mario-arnaldo-duarte-grance-1ampliacion.html
2013-09-06 09:27:15.913949,2013-09-03 09:22:13.262238,252778-casa-lobo-s-a-comercial-e-industrial-1ampliacion,252778-casa-lobo-s-a-comercial-e-industrial-1,AMP_MONTO,Ampliación de Monto,AC-30001-13-10577,PUB,Publicado,,8344600.000000000000,PYG,Guaraníes,5 Meses,2013-07-29,---,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252778-casa-lobo-s-a-comercial-e-industrial-1ampliacion.html
2013-09-06 11:34:48.605539,2013-09-02 10:26:50.8797,253314-m-m-ingenieria-arquitectura-srl-1ampliacion,253314-m-m-ingenieria-arquitectura-srl-1,AMP_MONTO,Ampliación de Monto,AC-28002-13-10578,PUB,Publicado,,79338840.000000000000,PYG,Guaraníes,4 Meses,2013-08-31,41/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253314-m-m-ingenieria-arquitectura-srl-1ampliacion.html
2013-09-06 11:52:42.12785,2013-08-26 08:46:32.724019,244384-vicente-scavone-cia-comercial-e-industrial-sa-41ampliacion-1,244384-vicente-scavone-cia-comercial-e-industrial-sa-41,AMP_MONTO,Ampliación de Monto,AC-28001-13-10579,PUB,Publicado,,157935710.000000000000,PYG,Guaraníes,30 Días,2013-08-01,002,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244384-vicente-scavone-cia-comercial-e-industrial-sa-41ampliacion-1.html
2013-09-06 15:43:29.762698,2013-08-14 12:07:44.902853,245860-k-s-a-ingenieria-sociedad-anonima-9ampliacion-1,245860-k-s-a-ingenieria-sociedad-anonima-9,AMP_MONTO,Ampliación de Monto,AC-22001-13-10581,PUB,Publicado,,10218850.000000000000,PYG,Guaraníes,300 Días,2013-08-09,32/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245860-k-s-a-ingenieria-sociedad-anonima-9ampliacion-1.html
2013-09-06 15:45:57.987293,2013-07-17 09:04:24.414598,209946-ps-line-sa-1ampliacion,209946-ps-line-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,89 Días,2013-07-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209946-ps-line-sa-1ampliacion.html
2013-09-06 15:52:26.403988,2013-09-04 14:24:08.619634,245860-ubaldo-martin-britez-fleitas-5ampliacion,245860-ubaldo-martin-britez-fleitas-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,294 Días,2013-07-05,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245860-ubaldo-martin-britez-fleitas-5ampliacion.html
2013-09-06 16:17:32.30703,,219344-maria-rosana-escauriza-dose-23-renovacion-1,219344-maria-rosana-escauriza-dose-23,REN,Renovacion,RL-12006-13-1205,PUB,Publicado,"",20000000.000000000000,PYG,Guaraníes,2013-07-01-2013-08-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219344-maria-rosana-escauriza-dose-23-renovacion-1.html
2013-09-06 16:28:26.164828,2013-09-04 16:22:05.547023,221014-b-braun-medical-paraguay-s-a-3ampliacion-1,221014-b-braun-medical-paraguay-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,CAMBIO DE DENOMINACION B BRAUN,,PYG,Guaraníes,6 Meses,2013-06-21,100,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221014-b-braun-medical-paraguay-s-a-3ampliacion-1.html
2013-09-06 16:31:53.732946,2013-09-05 07:28:58.054317,253307-jorge-fernando-diaz-lavigne-2ampliacion,253307-jorge-fernando-diaz-lavigne-2,AMP_MONTO,Ampliación de Monto,AC-28002-13-10585,PUB,Publicado,,99985950.000000000000,PYG,Guaraníes,4 Meses,2013-09-04,43/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253307-jorge-fernando-diaz-lavigne-2ampliacion.html
2013-09-06 16:50:57.819593,2013-09-06 09:54:02.759646,238987-chaco-internacional-sa-11ampliacion,238987-chaco-internacional-sa-11,AMP_MONTO,Ampliación de Monto,AC-24001-13-10586,PUB,Publicado,,96408000.000000000000,PYG,Guaraníes,3 Meses,2013-08-14,345/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238987-chaco-internacional-sa-11ampliacion.html
2013-09-09 07:59:55.637537,2013-08-21 10:44:18.69585,228104-la-oxigena-paraguaya-s-a-1ampliacion,228104-la-oxigena-paraguaya-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25006-13-10587,PUB,Publicado,,1500000.000000000000,PYG,Guaraníes,6 Día,2013-07-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228104-la-oxigena-paraguaya-s-a-1ampliacion.html
2013-09-09 08:09:43.571842,2013-09-06 10:24:33.590344,260900-sertrans-publicitaria-1ampliacion,260900-sertrans-publicitaria-1,AMP_MONTO,Ampliación de Monto,AC-12008-13-10588,PUB,Publicado,,7650000.000000000000,PYG,Guaraníes,4 Meses,2013-08-13,16/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/260900-sertrans-publicitaria-1ampliacion.html
2013-09-09 08:17:52.323867,2013-09-05 16:50:45.081938,223474-tema-automotores-s-a-3ampliacion-1,223474-tema-automotores-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-08-29,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/223474-tema-automotores-s-a-3ampliacion-1.html
2013-09-09 09:58:52.542561,2013-08-21 10:51:23.885487,259460-la-consolidada-sa-seguros-4ampliacion,259460-la-consolidada-sa-seguros-4,AMP_MONTO,Ampliación de Monto,AC-25006-13-10590,PUB,Publicado,,23039993.000000000000,PYG,Guaraníes,497 Días,2013-07-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259460-la-consolidada-sa-seguros-4ampliacion.html
