id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
291470-mantenimiento-reparacion-instrumentos-musicales-1,291470-mantenimiento-reparacion-instrumentos-musicales,291470-mantenimiento-reparacion-instrumentos-musicales-1,291470,MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7000000.000000000000,7000000.000000000000,PYG,Guaraníes,2015-05-29 21:07:45,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291470-mantenimiento-reparacion-instrumentos-musicales-1/resumen-adjudicacion.html
291471-servicios-fumigacion-utgs-1,291471-servicios-fumigacion-utgs,291471-servicios-fumigacion-utgs,291471,SERVICIOS DE FUMIGACIÓN PARA LA UTGS,Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11400000.000000000000,7600000.000000000000,PYG,Guaraníes,2015-04-15 10:36:28,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291471-servicios-fumigacion-utgs-1/resumen-adjudicacion.html
291472-contratacion-servicio-centro-copiado-1,291472-contratacion-servicio-centro-copiado,291472-contratacion-servicio-centro-copiado-1,291472,CONTRATACION DE SERVICIO DE CENTRO DE COPIADO,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,527739960.000000000000,307848310.000000000000,PYG,Guaraníes,2015-07-30 10:20:41,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291472-contratacion-servicio-centro-copiado-1/resumen-adjudicacion.html
291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1,291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1,291474,"Adquisición de Útiles de Oficina, Productos de Papel, Cartón e Impresos",Universidad Nacional de Itapúa / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,189056079.000000000000,195524885.000000000000,PYG,Guaraníes,2015-09-03 16:51:34,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1/resumen-adjudicacion.html
291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1,291476-construccion-fachada-acceso-principal-edificio-rectorado,291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1,291476,"Construcción, Ampliación de Edificio y Remodelación de Fachada al Acceso Principal del Rectorado, 3º Etapa - PAC PLURIANUAL",Universidad Nacional de Concepción / Universidades Nacionales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,506190000.000000000000,389766300.000000000000,PYG,Guaraníes,2015-06-08 15:06:51,ADENDA 01,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1/resumen-adjudicacion.html
291477-prestacion-servicios-seguro-medico-funcionarios-utgs-1,291477-prestacion-servicios-seguro-medico-funcionarios-utgs,291477-prestacion-servicios-seguro-medico-funcionarios-utgs,291477,PRESTACIÓN DE SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UTGS,Presidencia de la República / Poder Ejecutivo,22,6,Seguros,33,CO,Concurso de Ofertas ,EJE,Ejecutado,L,Por Lote,368000000.000000000000,294400000.000000000000,PYG,Guaraníes,2015-04-14 10:01:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291477-prestacion-servicios-seguro-medico-funcionarios-utgs-1/resumen-adjudicacion.html
291478-pac-75-2015-adquisicion-baterias-vehiculos-sala-potencia-1,291478-adquisicion-baterias-vehiculos-sala-potencia,291478-pac-75-2015-adquisicion-baterias-vehiculos-sala-potencia-1,291478,PAC 75/2015 - ADQUISICION DE BATERIAS PARA VEHICULOS Y SALA DE POTENCIA,Banco Central del Paraguay / Banca Central del Estado,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18000000.000000000000,6000000.000000000000,PYG,Guaraníes,2015-07-13 08:33:14,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291478-pac-75-2015-adquisicion-baterias-vehiculos-sala-potencia-1/resumen-adjudicacion.html
291479-adquisicion-elementos-limpieza-1,291479-adquisicion-elementos-limpieza,291479-adquisicion-elementos-limpieza-1,291479,Adquisición de Elementos de Limpieza,Universidad Nacional de Itapúa / Universidades Nacionales,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,52143418.000000000000,52143418.000000000000,PYG,Guaraníes,2015-07-22 11:44:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291479-adquisicion-elementos-limpieza-1/resumen-adjudicacion.html
291480-adquisicion-equipos-educativos-comunicacion-u-n-c-1,291480-adquisicion-equipos-educativos-comunicacion-unc,291480-adquisicion-equipos-educativos-comunicacion-u-n-c-1,291480,ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN PARA LA U.N.C.,Universidad Nacional de Concepción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,103448850.000000000000,103448850.000000000000,PYG,Guaraníes,2015-07-31 16:35:50,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291480-adquisicion-equipos-educativos-comunicacion-u-n-c-1/resumen-adjudicacion.html
291481-lco-45-2015-servicio-telefonia-celular-movil-e-interface-central-telefonica-1,291481-servicio-telefonia-celular-movil-e-interface-central-telefonica,291481-lco-45-2015-servicio-telefonia-celular-movil-e-interface-central-telefonica-1,291481,LCO 45/2015 - Servicio de Telefonía Celular Móvil e Interface de la Central Telefónica,Banco Central del Paraguay / Banca Central del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,465000000.000000000000,75000000.000000000000,PYG,Guaraníes,2015-10-08 17:12:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291481-lco-45-2015-servicio-telefonia-celular-movil-e-interface-central-telefonica-1/resumen-adjudicacion.html
291482-cd-87-2015-contratacion-recarga-extintores-incendios-1,291482-mantenimiento-extintores-mangueras,291482-cd-87-2015-contratacion-recarga-extintores-incendios-1,291482,CD 87/2015 - CONTRATACION DE RECARGA DE EXTINTORES DE INCENDIOS,Banco Central del Paraguay / Banca Central del Estado,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11022000.000000000000,11022000.000000000000,PYG,Guaraníes,2015-08-31 18:26:24,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291482-cd-87-2015-contratacion-recarga-extintores-incendios-1/resumen-adjudicacion.html
291484-almuerzo-escolar-1,291484-almuerzo-escolar-1,291484-almuerzo-escolar-1,291484, ALMUERZO ESCOLAR,Municipalidad de General Delgado / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,479037000.000000000000,479037000.000000000000,PYG,Guaraníes,2015-06-19 11:31:58,LA APERTURA DE SOBRES SE REALIZA EN DIA SABADO  PARA CONTAR CON LA PARTICIPACIÓN CIUDADANA Y LA PRESENCIA DE LOS CONCEJALES MUNICIPALES.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291484-almuerzo-escolar-1/resumen-adjudicacion.html
291485-servicio-observacion-transmision-datos-meteorologicos-1,291485-consultoria-servicio-comunicaciones-varias,291485-servicio-observacion-transmision-datos-meteorologicos-1,291485,SERVICIO DE OBSERVACIÓN Y TRANSMISIÓN DE DATOS METEOROLOGICOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,45000000.000000000000,7500000.000000000000,PYG,Guaraníes,2015-11-18 12:18:31,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291485-servicio-observacion-transmision-datos-meteorologicos-1/resumen-adjudicacion.html
291487-prestacion-servicios-inspeccion-tecnica-vehicular-1,291487-prestacion-servicios-inspeccion-tecnica-vehicular,291487-prestacion-servicios-inspeccion-tecnica-vehicular-1,291487,PRESTACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR ,Presidencia de la República / Poder Ejecutivo,23,7,Servicios Técnicos,32,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,463030.000000000000,463030.000000000000,PYG,Guaraníes,2015-06-25 14:40:10,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291487-prestacion-servicios-inspeccion-tecnica-vehicular-1/resumen-adjudicacion.html
291488-adquisicion-equipos-oficina-computacion-unc-1,291488-adquisicion-equipos-oficina-computacion-unc,291488-adquisicion-equipos-oficina-computacion-unc-1,291488,Adquisicion de Equipos de Oficina y de Computación para la UNC,Universidad Nacional de Concepción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,85789300.000000000000,85789300.000000000000,PYG,Guaraníes,2015-07-31 12:41:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291488-adquisicion-equipos-oficina-computacion-unc-1/resumen-adjudicacion.html
291490-mantenimiento-reparacion-cajas-fuertes-1,291490-mantenimiento-reparacion-cajas-fuertes,291490-mantenimiento-reparacion-cajas-fuertes-1,291490,Mantenimiento y reparacion de cajas fuertes,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,7000000.000000000000,PYG,Guaraníes,2015-12-21 16:01:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291490-mantenimiento-reparacion-cajas-fuertes-1/resumen-adjudicacion.html
291491-adquisicion-servicio-gastronomico-1,291491-adquisicion-servicio-gastronomico,291491-adquisicion-servicio-gastronomico-1,291491,ADQUISICIÓN DE SERVICIO GASTRONÓMICO ,Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",31,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,80000000.000000000000,2000000.000000000000,PYG,Guaraníes,2015-12-22 15:50:32,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291491-adquisicion-servicio-gastronomico-1/resumen-adjudicacion.html
291492-servicios-mantenimiento-reparacion-vehiculos-institucion-1,291492-servicios-mantenimiento-reparacion-vehiculos-institucion,291492-servicios-mantenimiento-reparacion-vehiculos-institucion-1,291492,SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,60000000.000000000000,60000000.000000000000,PYG,Guaraníes,2015-05-07 11:04:21,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291492-servicios-mantenimiento-reparacion-vehiculos-institucion-1/resumen-adjudicacion.html
291495-adquisicion-muebles-electrodomesticos-afines-uso-oficina-1,291495-adquisicion-muebles,291495-adquisicion-muebles-electrodomesticos-afines-uso-oficina-1,291495,"Adquisición de Muebles, electrodomésticos y afines para uso de oficina",Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,139854000.000000000000,139854000.000000000000,PYG,Guaraníes,2015-09-22 11:00:17,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291495-adquisicion-muebles-electrodomesticos-afines-uso-oficina-1/resumen-adjudicacion.html
291497-servicios-mantenimiento-reparacion-fotocopiadoras-1,291497-servicios-mantenimiento-reparacion-fotocopiadoras,291497-servicios-mantenimiento-reparacion-fotocopiadoras-1,291497,SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,4659000.000000000000,4659000.000000000000,PYG,Guaraníes,2015-11-20 10:56:00,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291497-servicios-mantenimiento-reparacion-fotocopiadoras-1/resumen-adjudicacion.html
291501-contratacion-seguro-medico-funcionarios-1,291501-contratacion-seguro-medico-funcionarios,291501-contratacion-seguro-medico-funcionarios-1,291501,Contratacion de seguro medico para funcionarios,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,22,6,Seguros,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1505000000.000000000000,150500000.000000000000,PYG,Guaraníes,2015-12-04 09:47:13,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291501-contratacion-seguro-medico-funcionarios-1/resumen-adjudicacion.html
291502-servicio-publicidad-propaganda-1,291502-servicio-publicidad-propaganda,291502-servicio-publicidad-propaganda,291502,SERVICIO DE PUBLICIDAD Y PROPAGANDA,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10755440.000000000000,10755440.000000000000,PYG,Guaraníes,2015-04-23 16:01:14,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291502-servicio-publicidad-propaganda-1/resumen-adjudicacion.html
291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departamental-1,291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departam,291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departamental-1,291504,MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO Y EMBARCACIÓN PAR LA HONORABLE JUNTA DEPARTAMENTAL,Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2015-09-07 16:20:08,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departamental-1/resumen-adjudicacion.html
291505-seguro-vehiculos-otros-1,291505-seguro-vehiculos-otros,291505-seguro-vehiculos-otros-1,291505,SEGURO DE VEHICULOS Y OTROS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,22,6,Seguros,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,598999992.000000000000,439534166.000000000000,PYG,Guaraníes,2015-12-03 12:38:05,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291505-seguro-vehiculos-otros-1/resumen-adjudicacion.html
291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1,291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidenci,291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-5,291507,MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCION DE EVIDENCIAS ,Ministerio Público - Fiscalía / Poder Judicial,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,100000000.000000000000,50000000.000000000000,PYG,Guaraníes,2015-09-30 12:07:36,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291507-mantenimiento-reparacion-ascensores-laboratorio-forense-direccion-evidencias-1/resumen-adjudicacion.html
291508-adquisicion-piedras-trituradas-1,291508-adquisicion-piedras-trituradas,291508-adquisicion-piedras-trituradas,291508,ADQUISICIÓN DE PIEDRAS TRITURADAS,Municipalidad de Loma Plata / Municipalidades,36,20,Minerales,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127000000.000000000000,127000000.000000000000,PYG,Guaraníes,2015-03-18 09:24:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291508-adquisicion-piedras-trituradas-1/resumen-adjudicacion.html
291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1,291509-cosntruccion-empedrado-calle-amistad-rojas-canada,291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1,291509,COSNTRUCCION DE EMPEDRADO CALLE LA AMISTAD ROJAS CAÑADA,Municipalidad de Capiatá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139500000.000000000000,139500000.000000000000,PYG,Guaraníes,2015-06-08 11:13:34,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1/resumen-adjudicacion.html
291510-servicio-auditoria-externa-1,291510-servicio-auditoria-externa,291510-servicio-auditoria-externa-1,291510,Servicio de Auditoria externa,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,20000000.000000000000,6000000.000000000000,PYG,Guaraníes,2015-12-09 08:39:05,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291510-servicio-auditoria-externa-1/resumen-adjudicacion.html
291512-lco-52-2015-adquisicion-accesorios-informaticos-1,291512-adquisicion-accesorios-informaticos,291512-lco-52-2015-adquisicion-accesorios-informaticos-1,291512,LCO 52/2015 - Adquisición de Accesorios Informáticos,Banco Central del Paraguay / Banca Central del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,197530880.000000000000,197530880.000000000000,PYG,Guaraníes,2015-08-19 16:41:05,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291512-lco-52-2015-adquisicion-accesorios-informaticos-1/resumen-adjudicacion.html
291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco-1,291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco,291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco-1,291513,MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS PARA LA SEDECO,Secretaria de Defensa del Consumidor y el Usuario / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15000000.000000000000,10000000.000000000000,PYG,Guaraníes,2015-06-09 11:24:21,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco-1/resumen-adjudicacion.html
291515-servicio-lavado-vehiculos-1,291515-servicio-lavado-vehiculos,291515-servicio-lavado-vehiculos-1,291515,Servicio de lavado de vehiculos,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,1000000.000000000000,PYG,Guaraníes,2015-12-19 18:08:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291515-servicio-lavado-vehiculos-1/resumen-adjudicacion.html
291516-servicio-estudios-medicos-laboratoriales-1,291516-seguro-medico,291516-servicio-estudios-medicos-laboratoriales-1,291516,SERVICIO DE ESTUDIOS MÉDICOS LABORATORIALES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,66000000.000000000000,30000000.000000000000,PYG,Guaraníes,2015-10-26 10:00:43,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291516-servicio-estudios-medicos-laboratoriales-1/resumen-adjudicacion.html
291517-reparacion-pabellon-5-aulas-esc-bas-n-760-san-isidro-labrador-1,291517-reparacion-techo-esc-bas-n-760-san-isidro-labrador-1,291517-reparacion-pabellon-5-aulas-esc-bas-n-760-san-isidro-labrador-1,291517,REPARACION DE UN PABELLON DE 5 AULAS ESC.BAS.N° 760 SAN ISIDRO LABRADOR,Municipalidad de General Delgado / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139846640.000000000000,139846640.000000000000,PYG,Guaraníes,2015-07-20 12:22:44,La Apertura se realiza en día sábado para poder contar con la participación de los concejales municipales.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291517-reparacion-pabellon-5-aulas-esc-bas-n-760-san-isidro-labrador-1/resumen-adjudicacion.html
291519-adquisicion-vehiculo-utgs-1,291519-adquisicion-vehiculo-utgs,291519-adquisicion-vehiculo-utgs-1,291519,ADQUISICIÓN DE VEHICULO PARA LA UTGS ,Presidencia de la República / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",33,CO,Concurso de Ofertas ,EJE,Ejecutado,L,Por Lote,360000000.000000000000,360000000.000000000000,PYG,Guaraníes,2015-06-26 16:46:39,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291519-adquisicion-vehiculo-utgs-1/resumen-adjudicacion.html
291520-adquisicion-equipos-varios-utgs-1,291520-adquisicion-equipos-varios-utgs,291520-adquisicion-equipos-varios-utgs-1,291520,ADQUISICIÓN DE EQUIPOS VARIOS PARA LA UTGS ,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",31,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,49914000.000000000000,49914000.000000000000,PYG,Guaraníes,2015-04-30 15:56:26,"NINGUNA 
",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291520-adquisicion-equipos-varios-utgs-1/resumen-adjudicacion.html
291522-servicio-desarrollo-software-1,291522-servicio-desarrollo-software-1,291522-servicio-desarrollo-software-1,291522,SERVICIO DE DESARROLLO DE SOFTWARE,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,44000000.000000000000,44000000.000000000000,PYG,Guaraníes,2015-11-19 10:47:09,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/291522-servicio-desarrollo-software-1/resumen-adjudicacion.html
