fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2016-08-19 16:48:09.400735,2016-08-16 10:39:19.575915,304177-aseguradora-paraguaya-sa-1-ampliacion,304177-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-23022-16-22584,PUB,Publicado,,979992.000000000000,PYG,Guaraníes,8 Meses,2016-07-26,001/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/304177-aseguradora-paraguaya-sa-1-ampliacion.html
2016-08-19 17:17:04.159124,2016-08-08 16:36:56.455287,221003-bdo-auditores-consultores-1-ampliacion,221003-bdo-auditores-consultores-1,AMP_MONTO,Ampliación de Monto,AC-12013-16-22590,PUB,Publicado,,499070000.000000000000,PYG,Guaraníes,26 Meses,2016-08-04,295,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221003-bdo-auditores-consultores-1-ampliacion.html
2016-08-19 17:23:12.43747,2016-08-12 10:00:17.761046,240164-consorcio-trinidad-2-5-ampliacion-3,240164-consorcio-trinidad-2-5,AMP_MONTO,Ampliación de Monto,AC-25002-16-22591,PUB,Publicado,,2725521782.000000000000,PYG,Guaraníes,960 Días,2016-08-09,52000,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240164-consorcio-trinidad-2-5-ampliacion-3.html
2016-08-22 16:17:49.017819,2016-07-28 13:57:55.680832,244786-consorcio-rotec-1-ampliacion,244786-consorcio-rotec-1,AMP_MONTO,Ampliación de Monto,AC-12013-16-22593,PUB,Publicado,,4065324249.000000000000,PYG,Guaraníes,90 Días,2016-07-27,280,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244786-consorcio-rotec-1-ampliacion.html
2016-08-22 16:18:32.105819,2016-08-17 13:35:28.307404,289411-compania-comercial-paraguay-sa-8-ampliacion,289411-compania-comercial-paraguay-sa-8,AMP_MONTO,Ampliación de Monto,AC-28001-16-22595,PUB,Publicado,,10433560.000000000000,PYG,Guaraníes,,2016-06-30,24,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289411-compania-comercial-paraguay-sa-8-ampliacion.html
2016-08-23 08:28:11.069262,,282168-zulli-liliana-garcia-moreira-2-renovacion,282168-zulli-liliana-garcia-moreira-2,REN,Renovacion,RL-13001-16-2856,PUB,Publicado,"",50000000.000000000000,PYG,Guaraníes,2016-09-01-2018-04-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282168-zulli-liliana-garcia-moreira-2-renovacion.html
2016-08-23 08:28:46.818938,,282168-suzanne-wihibi-3-renovacion,282168-suzanne-wihibi-3,REN,Renovacion,RL-13001-16-2857,PUB,Publicado,"",340000000.000000000000,PYG,Guaraníes,2016-08-01-2018-03-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282168-suzanne-wihibi-3-renovacion.html
2016-08-23 09:25:53.896719,,289706-liza-raquel-quinonez-pinanez-2-renovacion,289706-liza-raquel-quinonez-pinanez-2,REN,Renovacion,RL-13001-16-2858,PUB,Publicado,"",120000000.000000000000,PYG,Guaraníes,2016-08-01-2017-07-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289706-liza-raquel-quinonez-pinanez-2-renovacion.html
2016-08-23 09:30:15.070089,,277846-rodriguez-leguizamon-cesar-nery-1-renovacion-1,277846-rodriguez-leguizamon-cesar-nery-1,REN,Renovacion,RL-40002-16-2859,PUB,Publicado,"",19800000.000000000000,PYG,Guaraníes,2016-07-29-2017-07-29,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277846-rodriguez-leguizamon-cesar-nery-1-renovacion-1.html
2016-08-23 09:37:09.344838,,269770-autorama-administradora-inmuebles-2-renovacion-1,269770-autorama-administradora-inmuebles-2,REN,Renovacion,RL-23010-16-2860,PUB,Publicado,"",95280000.000000000000,PYG,Guaraníes,2016-07-18-2017-08-18,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269770-autorama-administradora-inmuebles-2-renovacion-1.html
2016-08-23 15:32:10.384545,,269770-antonio-augusto-villa-carmona-3-renovacion-1,269770-antonio-augusto-villa-carmona-3,REN,Renovacion,RL-23010-16-2861,PUB,Publicado,"",88740000.000000000000,PYG,Guaraníes,2016-07-18-2017-07-18,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269770-antonio-augusto-villa-carmona-3-renovacion-1.html
2016-08-23 16:49:39.642559,2016-08-19 12:37:25.149257,303773-taller-integral-s-a-1-ampliacion,303773-taller-integral-s-a-1,AMP_MONTO,Ampliación de Monto,AC-11001-16-22597,PUB,Publicado,,7000000.000000000000,PYG,Guaraníes,4 Meses,2016-08-18,00,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/303773-taller-integral-s-a-1-ampliacion.html
2016-08-23 17:28:52.658114,2016-07-06 09:41:29.35805,237850-consorcio-hospitalario-1-1-ampliacion-10,237850-consorcio-hospitalario-1-1,AMP_MONTO,Ampliación de Monto,AC-24001-16-22601,PUB,Publicado,,187995555.000000000000,PYG,Guaraníes,6 Meses,2016-06-28,10/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237850-consorcio-hospitalario-1-1-ampliacion-10.html
2016-08-24 08:31:45.667766,2016-08-17 09:25:20.865274,275890-netvision-sa-1-ampliacion-1,275890-netvision-sa-1,AMP_MONTO,Ampliación de Monto,AC-12001-16-22602,PUB,Publicado,,19305700.000000000000,PYG,Guaraníes,90 Días,2016-03-31,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275890-netvision-sa-1-ampliacion-1.html
2016-08-24 14:32:25.217564,2015-11-13 09:59:13.140898,285557-gladys-isabel-cardozo-omar-1-ampliacion,285557-gladys-isabel-cardozo-omar-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-11-11,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285557-gladys-isabel-cardozo-omar-1-ampliacion.html
2016-08-24 17:32:00.976257,2016-05-03 08:33:23.905892,216780-vector-asociados-s-a-29-reajuste,216780-vector-asociados-s-a-29,REAJUSTE,Reajuste de Precio,RC-27001-16-22606,PUB,Publicado,,458325.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216780-vector-asociados-s-a-29-reajuste.html
2016-08-24 17:36:01.727344,2016-08-11 07:54:45.340127,267255-vipal-sa-1-ampliacion,267255-vipal-sa-1,AMP_MONTO,Ampliación de Monto,AC-24001-16-22612,PUB,Publicado,,330396000.000000000000,PYG,Guaraníes,6 Meses,2016-07-25,362-14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267255-vipal-sa-1-ampliacion.html
2016-08-24 17:37:11.727114,2016-08-11 09:14:33.892012,275355-distribuidora-ypacarai-sa-1-ampliacion-1,275355-distribuidora-ypacarai-sa-1,AMP_MONTO,Ampliación de Monto,AC-24001-16-22613,PUB,Publicado,,201078937.000000000000,PYG,Guaraníes,6 Meses,2016-07-26,391/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275355-distribuidora-ypacarai-sa-1-ampliacion-1.html
2016-08-24 17:37:43.505242,2016-02-25 10:10:15.055785,275355-distribuidora-ypacarai-sa-1-modificacion,275355-distribuidora-ypacarai-sa-1,OTROS,Otras Modificaciones,,PUB,Publicado,"Modifica la Clausula Nª 10 ""Condiciones de Pago"".",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275355-distribuidora-ypacarai-sa-1-modificacion.html
2016-08-24 17:38:20.413872,2016-08-05 10:05:16.071351,275372-vipal-sa-2-ampliacion,275372-vipal-sa-2,AMP_MONTO,Ampliación de Monto,AC-24001-16-22616,PUB,Publicado,,412002390.000000000000,PYG,Guaraníes,5 Meses,2016-07-25,058/15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275372-vipal-sa-2-ampliacion.html
2016-08-24 17:40:29.60437,2016-08-19 14:56:24.866115,305647-premier-s-r-l-1-ampliacion,305647-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12001-16-22617,PUB,Publicado,,14000000.000000000000,PYG,Guaraníes,30/12/2016 Días,2016-08-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/305647-premier-s-r-l-1-ampliacion.html
2016-08-24 17:42:44.399824,2016-08-17 10:27:02.983375,292614-logicalis-paraguay-s-a-1-ampliacion,292614-logicalis-paraguay-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-16-22619,PUB,Publicado,,122000000.000000000000,PYG,Guaraníes,07/02/2017 Meses,2016-08-12,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292614-logicalis-paraguay-s-a-1-ampliacion.html
2016-08-25 11:08:09.252887,2016-07-25 10:29:58.212184,290163-aseguradora-paraguaya-sa-2-ampliacion,290163-aseguradora-paraguaya-sa-2,AMP_MONTO,Ampliación de Monto,AC-27003-16-22622,PUB,Publicado,,7500000.000000000000,PYG,Guaraníes,2 Meses,2016-07-13,014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290163-aseguradora-paraguaya-sa-2-ampliacion.html
2016-08-25 11:19:56.886878,2016-08-19 11:05:46.599762,314219-cristian-fernandez-martinez-1-ampliacion,314219-cristian-fernandez-martinez-1,AMP_MONTO,Ampliación de Monto,AC-30027-16-22625,PUB,Publicado,,27623000.000000000000,PYG,Guaraníes,30 Días,2016-07-25,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/314219-cristian-fernandez-martinez-1-ampliacion.html
2016-08-25 11:51:46.82927,2016-08-22 09:06:42.763809,303189-carlos-alfonso-molinas-ayala-1-ampliacion,303189-carlos-alfonso-molinas-ayala-1,AMP_MONTO,Ampliación de Monto,AC-30219-16-22627,PUB,Publicado,,23000000.000000000000,PYG,Guaraníes,9 Meses,2016-08-11,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/303189-carlos-alfonso-molinas-ayala-1-ampliacion.html
2016-08-25 17:20:08.991974,2016-07-28 08:32:59.021492,303742-organizacion-integral-s-r-l-3-ampliacion,303742-organizacion-integral-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-13004-16-22628,PUB,Publicado,,11000000.000000000000,PYG,Guaraníes,5 Meses,2016-07-18,04/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/303742-organizacion-integral-s-r-l-3-ampliacion.html
2016-08-25 17:34:21.515151,2016-08-22 09:43:10.772489,289312-copel-s-a-5-ampliacion,289312-copel-s-a-5,AMP_MONTO,Ampliación de Monto,AC-28001-16-22630,PUB,Publicado,,6144000.000000000000,PYG,Guaraníes,,2016-07-29,31,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289312-copel-s-a-5-ampliacion.html
2016-08-25 17:34:45.875858,2016-08-22 14:51:38.272168,270786-rieder-cia-saci-3-ampliacion,270786-rieder-cia-saci-3,AMP_MONTO,Ampliación de Monto,AC-25002-16-22631,PUB,Publicado,,1800000000.000000000000,PYG,Guaraníes,915 Días,2016-08-17,6265,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270786-rieder-cia-saci-3-ampliacion.html
2016-08-25 17:35:13.416944,2016-08-02 09:30:52.124557,286801-distribuidora-productos-medicina-srl-2-ampliacion,286801-distribuidora-productos-medicina-srl-2,AMP_MONTO,Ampliación de Monto,AC-24001-16-22632,PUB,Publicado,,4470000.000000000000,PYG,Guaraníes,6 Meses,2016-07-15,177/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286801-distribuidora-productos-medicina-srl-2-ampliacion.html
2016-08-26 15:29:09.46009,2016-08-08 09:40:23.903609,311398-alexander-tobias-lorenz-dehnike-1-ampliacion,311398-alexander-tobias-lorenz-dehnike-1,AMP_MONTO,Ampliación de Monto,AC-30104-16-22634,PUB,Publicado,,3874000.000000000000,PYG,Guaraníes,15 Días,2016-08-08,01/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/311398-alexander-tobias-lorenz-dehnike-1-ampliacion.html
2016-08-26 15:29:48.15002,2015-12-11 14:58:48.175989,282308-tracto-agro-vial-s-a-2-ampliacion,282308-tracto-agro-vial-s-a-2,AMP_MONTO,Ampliación de Monto,AC-30001-16-22635,PUB,Publicado,,800000000.000000000000,PYG,Guaraníes,59 Días,2015-11-02,I,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282308-tracto-agro-vial-s-a-2-ampliacion.html
2016-08-26 16:04:48.15021,2016-08-24 13:07:36.442229,300166-servi-travel-s-a-1-ampliacion,300166-servi-travel-s-a-1,AMP_MONTO,Ampliación de Monto,AC-11001-16-22636,PUB,Publicado,,2000000.000000000000,PYG,Guaraníes,6 Meses,2016-06-30,57/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/300166-servi-travel-s-a-1-ampliacion.html
2016-08-26 16:05:29.652546,2016-08-24 13:38:16.012105,304482-molman-s-a-1-ampliacion,304482-molman-s-a-1,AMP_MONTO,Ampliación de Monto,AC-11002-16-22637,PUB,Publicado,,5358000.000000000000,PYG,Guaraníes,5 Meses,2016-07-29,12/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/304482-molman-s-a-1-ampliacion.html
2016-08-26 16:06:01.162878,2016-08-23 10:50:00.970743,303339-el-productor-s-a-seguros-1-ampliacion,303339-el-productor-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-11003-16-22638,PUB,Publicado,,1417120.000000000000,PYG,Guaraníes,5 Meses,2016-08-10,48/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/303339-el-productor-s-a-seguros-1-ampliacion.html
2016-08-26 17:23:09.147871,2016-08-24 11:43:06.875037,303404-eduardo-eulogio-veron-cardozo-1-ampliacion,303404-eduardo-eulogio-veron-cardozo-1,AMP_MONTO,Ampliación de Monto,AC-11003-16-22639,PUB,Publicado,,60000000.000000000000,PYG,Guaraníes,4 Meses,2016-08-24,12/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/303404-eduardo-eulogio-veron-cardozo-1-ampliacion.html
2016-08-26 17:26:04.971173,2016-08-02 12:34:42.635107,299210-consorcio-comycsa-asociados-2-ampliacion,299210-consorcio-comycsa-asociados-2,AMP_MONTO,Ampliación de Monto,AC-12013-16-22640,PUB,Publicado,,212000000.000000000000,PYG,Guaraníes,60 Días,2016-08-01,290,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/299210-consorcio-comycsa-asociados-2-ampliacion.html
2016-08-26 17:26:33.157766,2016-03-30 12:38:39.7552,290866-mariela-carolina-molas-samudio-2-ampliacion,290866-mariela-carolina-molas-samudio-2,AMP_MONTO,Ampliación de Monto,AC-25005-16-22641,PUB,Publicado,,135010000.000000000000,PYG,Guaraníes,11 Meses,2016-01-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290866-mariela-carolina-molas-samudio-2-ampliacion.html
2016-08-26 17:27:04.584894,2016-08-23 11:57:32.404874,274614-telef-celular-paraguay-sa-telecel-sa-1-ampliacion,274614-telef-celular-paraguay-sa-telecel-sa-1,AMP_MONTO,Ampliación de Monto,AC-12011-16-22643,PUB,Publicado,,85500000.000000000000,PYG,Guaraníes,136 Días,2016-08-17,CONTRATO 26/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274614-telef-celular-paraguay-sa-telecel-sa-1-ampliacion.html
2016-08-26 17:32:04.222636,2016-08-24 11:26:25.149742,291569-raul-german-palacios-princigalli-1-ampliacion,291569-raul-german-palacios-princigalli-1,AMP_MONTO,Ampliación de Monto,AC-25005-16-22645,PUB,Publicado,,26620000.000000000000,PYG,Guaraníes,1 Meses,2016-08-18,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291569-raul-german-palacios-princigalli-1-ampliacion.html
2016-08-29 11:20:35.906421,2016-08-25 10:47:23.357448,312899-eladio-babanoli-gomez-1-ampliacion,312899-eladio-babanoli-gomez-1,AMP_MONTO,Ampliación de Monto,AC-30125-16-22648,PUB,Publicado,,4801056.000000000000,PYG,Guaraníes,130 Días,2016-05-19,31/2016,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312899-eladio-babanoli-gomez-1-ampliacion.html
2016-08-29 13:05:00.968116,2016-08-05 13:51:13.833057,278589-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1-ampliacion,278589-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1,AMP_MONTO,Ampliación de Monto,AC-21001-16-22649,PUB,Publicado,,365989025.000000000000,PYG,Guaraníes,25 Meses,2016-08-04,31/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278589-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1-ampliacion.html
2016-08-29 13:05:46.132344,2016-08-26 11:32:57.362264,289763-alfa-s-a-seguros-reaseguros-1-ampliacion,289763-alfa-s-a-seguros-reaseguros-1,AMP_MONTO,Ampliación de Monto,AC-12014-16-22650,PUB,Publicado,,6000000.000000000000,PYG,Guaraníes,2 Meses,2016-07-20,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289763-alfa-s-a-seguros-reaseguros-1-ampliacion.html
2016-08-29 14:17:54.589998,2016-08-24 10:03:17.937971,312221-warehouse-s-a-1-ampliacion,312221-warehouse-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-16-22656,PUB,Publicado,,4991000.000000000000,PYG,Guaraníes,4 Meses,2016-08-18,24/16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312221-warehouse-s-a-1-ampliacion.html
2016-08-29 17:20:26.553633,2016-08-24 14:35:07.664758,286475-j-fleischman-cia-srl-2-ampliacion,286475-j-fleischman-cia-srl-2,AMP_MONTO,Ampliación de Monto,AC-13004-16-22658,PUB,Publicado,,11980000.000000000000,PYG,Guaraníes,5 Meses,2016-07-18,09/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286475-j-fleischman-cia-srl-2-ampliacion.html
2016-08-29 17:21:13.850417,2016-08-24 13:25:30.637455,286159-servi-travel-s-a-1-ampliacion,286159-servi-travel-s-a-1,AMP_MONTO,Ampliación de Monto,AC-11002-16-22659,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,12 Meses,2015-12-28,15/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/286159-servi-travel-s-a-1-ampliacion.html
2016-08-29 17:21:43.620141,2016-08-17 11:05:53.505099,302622-nestor-antonio-gonzalez-ortiz-1-ampliacion,302622-nestor-antonio-gonzalez-ortiz-1,AMP_MONTO,Ampliación de Monto,AC-23018-16-22660,PUB,Publicado,,60000000.000000000000,PYG,Guaraníes,12 Meses,2016-08-11,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/302622-nestor-antonio-gonzalez-ortiz-1-ampliacion.html
2016-08-30 16:02:45.961989,,262767-nina-s-a-1-renovacion-1,262767-nina-s-a-1,REN,Renovacion,RL-13001-16-2862,PUB,Publicado,"",198000000.000000000000,PYG,Guaraníes,2016-01-01-2017-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262767-nina-s-a-1-renovacion-1.html
2016-08-30 17:12:00.668986,2016-07-01 13:50:11.280046,267579-taller-industrial-este-s-a-1-ampliacion,267579-taller-industrial-este-s-a-1,AMP_MONTO,Ampliación de Monto,AC-25002-16-22662,PUB,Publicado,,176762499.000000000000,PYG,Guaraníes,12 Días,2016-06-23,5667/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267579-taller-industrial-este-s-a-1-ampliacion.html
2016-08-30 17:12:41.096295,2016-07-29 15:31:45.899919,270895-proteccion-medica-s-a-1-ampliacion,270895-proteccion-medica-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12014-16-22663,PUB,Publicado,,252000000.000000000000,PYG,Guaraníes,4 Meses,2016-07-13,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270895-proteccion-medica-s-a-1-ampliacion.html
2016-08-30 17:13:33.469407,2016-08-24 15:15:38.649042,289077-aseguradora-paraguaya-sa-1-ampliacion,289077-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-13002-16-22664,PUB,Publicado,,124974000.000000000000,PYG,Guaraníes,2 Meses,2016-08-16,2/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289077-aseguradora-paraguaya-sa-1-ampliacion.html
2016-08-30 17:57:29.81316,2016-03-30 12:41:39.169577,228086-consorcio-icasa-intec-6-ampliacion-2,228086-consorcio-icasa-intec-8,AMP_MONTO,Ampliación de Monto,AC-12013-16-22666,PUB,Publicado,,1409773361.000000000000,PYG,Guaraníes,0 Días,2015-09-09,227,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228086-consorcio-icasa-intec-6-ampliacion-2.html
2016-08-30 17:59:57.762574,2016-08-10 13:08:53.356529,274555-renova-s-a-1-ampliacion,274555-renova-s-a-1,AMP_MONTO,Ampliación de Monto,AC-13001-16-22669,PUB,Publicado,,613501572.000000000000,PYG,Guaraníes,2 Meses,2016-08-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274555-renova-s-a-1-ampliacion.html
2016-08-30 18:00:54.521543,2016-08-24 16:39:41.138627,312708-central-s-a-seguros-1-ampliacion,312708-central-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-23019-16-22672,PUB,Publicado,,507317.000000000000,PYG,Guaraníes,24 Días,2016-08-17,Endoso N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/312708-central-s-a-seguros-1-ampliacion.html
2016-08-30 18:01:06.334623,2016-08-24 15:05:25.190217,251370-proyectos-montajes-srl-11-ampliacion,251370-consorcio-cerro-cora-4-14,AMP_MONTO,Ampliación de Monto,AC-25002-16-22673,PUB,Publicado,,1267842632.000000000000,PYG,Guaraníes,450 Días,2016-08-19,5672,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251370-proyectos-montajes-srl-11-ampliacion.html
2016-08-30 18:14:15.390442,2016-08-27 08:27:20.182235,305243-oscar-penayo-bogado-9-ampliacion,305243-oscar-penayo-bogado-9,AMP_MONTO,Ampliación de Monto,AC-28001-16-22674,PUB,Publicado,,3435000.000000000000,PYG,Guaraníes,3 Meses,2016-08-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/305243-oscar-penayo-bogado-9-ampliacion.html
2016-08-31 16:53:54.78752,2016-08-26 13:25:20.519736,300070-jorge-ramon-villalba-gonzalez-1-ampliacion,300070-jorge-ramon-villalba-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-11003-16-22676,PUB,Publicado,,15000000.000000000000,PYG,Guaraníes,4 Meses,2016-08-26,69/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/300070-jorge-ramon-villalba-gonzalez-1-ampliacion.html
2016-08-31 16:54:30.540755,2016-08-26 14:02:36.971439,295697-apolo-11-s-r-l-1-ampliacion,295697-apolo-11-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-25005-16-22677,PUB,Publicado,,15604000.000000000000,PYG,Guaraníes,4 Meses,2016-08-05,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295697-apolo-11-s-r-l-1-ampliacion.html
2016-08-31 17:09:17.174056,2016-08-23 12:00:02.460165,304972-blas-antonio-lopez-portillo-1-ampliacion,304972-blas-antonio-lopez-portillo-1,AMP_MONTO,Ampliación de Monto,AC-22008-16-22679,PUB,Publicado,,58628234.000000000000,PYG,Guaraníes,120 Días,2016-08-01,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/304972-blas-antonio-lopez-portillo-1-ampliacion.html
2016-08-31 17:40:14.485751,2016-08-31 09:57:00.672623,298604-alberto-raul-palumbo-zaldivar-1-ampliacion-1,298604-alberto-raul-palumbo-zaldivar-1,AMP_MONTO,Ampliación de Monto,AC-12003-16-22680,PUB,Publicado,,143923350.000000000000,PYG,Guaraníes,1 Meses,2016-08-10,49/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298604-alberto-raul-palumbo-zaldivar-1-ampliacion-1.html
2016-08-31 17:44:56.163243,2016-08-18 11:57:33.459386,294015-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1-ampliacion,294015-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-16-22681,PUB,Publicado,,4200000.000000000000,PYG,Guaraníes,31/12/2016 Meses,2016-08-18,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294015-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-1-ampliacion.html
2016-08-31 17:46:01.136941,2016-08-29 09:16:29.47829,301324-premier-s-r-l-1-ampliacion,301324-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12005-16-22682,PUB,Publicado,,4000000.000000000000,PYG,Guaraníes,2017 Años,2016-08-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/301324-premier-s-r-l-1-ampliacion.html
2016-08-31 18:08:02.993397,2016-08-18 14:44:52.332055,211729-m-t-s-a-4-ampliacion,211729-m-t-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12013-16-22683,PUB,Publicado,,2895404768.000000000000,PYG,Guaraníes,360 Días,2016-08-16,309,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211729-m-t-s-a-4-ampliacion.html
2016-08-31 18:09:02.110123,2016-06-14 11:05:59.210288,231262-consorcio-vial-2e-1-ampliacion,231262-consorcio-vial-2e-1,AMP_MONTO,Ampliación de Monto,AC-12013-16-22684,PUB,Publicado,,763190775.000000000000,PYG,Guaraníes,130 Días,2016-06-10,192,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231262-consorcio-vial-2e-1-ampliacion.html
2016-08-31 18:11:33.357525,2016-08-23 09:52:06.278219,275415-distribuidora-ypacarai-sa-1-ampliacion,275415-distribuidora-ypacarai-sa-1,AMP_MONTO,Ampliación de Monto,AC-24001-16-22685,PUB,Publicado,,115512136.000000000000,PYG,Guaraníes,6 Meses,2016-08-05,325/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275415-distribuidora-ypacarai-sa-1-ampliacion.html
2016-08-31 18:12:23.825187,2016-08-29 10:12:38.417276,246195-distribuidora-productos-medicina-srl-20-reajuste-2,246195-distribuidora-productos-medicina-srl-20,REAJUSTE,Reajuste de Precio,RC-24001-16-22686,PUB,Publicado,,3219516.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246195-distribuidora-productos-medicina-srl-20-reajuste-2.html
