fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2015-06-30 15:03:00.639016,2015-06-24 17:12:08.973525,274148-guayaki-sa-65-ampliacion,274148-guayaki-sa-65,AMP_MONTO,Ampliación de Monto,AC-12008-15-18761,PUB,Publicado,,296774640.000000000000,PYG,Guaraníes,6 Meses,2015-05-26, 074,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274148-guayaki-sa-65-ampliacion.html
2015-06-30 15:15:56.045466,2015-06-25 14:20:01.592231,278910-dutriec-sa-1-ampliacion,278910-dutriec-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/07/2016 Meses,2015-06-10,367/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278910-dutriec-sa-1-ampliacion.html
2015-06-30 16:09:31.956074,2015-06-26 14:53:56.05956,251370-cie-s-a-9-reajuste,251370-cie-s-a-9,REAJUSTE,Reajuste de Precio,RC-25002-15-18763,PUB,Publicado,,69996402.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251370-cie-s-a-9-reajuste.html
2015-06-30 16:11:18.557322,2015-06-29 14:51:20.454137,219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8-ampliacion-1,219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2012-07-02,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8-ampliacion-1.html
2015-06-30 16:13:58.307831,2015-06-23 13:23:45.330408,281503-data-systems-sa-emisora-capital-abierto-1-ampliacion,281503-data-systems-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,97 Días,2015-03-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281503-data-systems-sa-emisora-capital-abierto-1-ampliacion.html
2015-06-30 16:16:12.32878,2015-06-26 13:33:51.10196,270635-sociedad-tecnica-construcciones-s-a-sotec-s-a-3-ampliacion,270635-sociedad-tecnica-construcciones-s-a-sotec-s-a-3,AMP_MONTO,Ampliación de Monto,AC-25007-15-18766,PUB,Publicado,,34000000.000000000000,PYG,Guaraníes,2 Meses,2015-06-24,64,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/270635-sociedad-tecnica-construcciones-s-a-sotec-s-a-3-ampliacion.html
2015-06-30 16:21:02.651679,2015-06-23 15:03:55.948688,281679-consorcio-metalurgico-2-ampliacion-1,281679-consorcio-metalurgico-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,151 Días,2014-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281679-consorcio-metalurgico-2-ampliacion-1.html
2015-06-30 16:21:30.354788,2015-06-23 14:46:57.549726,281679-consorcio-metalurgico-2-ampliacion,281679-consorcio-metalurgico-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,69 Días,2015-05-26,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281679-consorcio-metalurgico-2-ampliacion.html
2015-06-30 16:24:24.017067,2015-06-23 14:28:29.557641,273766-pintupar-srl-1-ampliacion-1,273766-pintupar-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-19,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273766-pintupar-srl-1-ampliacion-1.html
2015-06-30 16:25:35.694211,2015-06-19 08:33:28.049688,281519-taller-mecanico-paredes-srl-1-ampliacion,281519-taller-mecanico-paredes-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-19,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281519-taller-mecanico-paredes-srl-1-ampliacion.html
2015-06-30 16:26:32.392699,2015-06-16 13:22:35.813873,272757-jorge-ojeda-villalba-9-ampliacion-1,272757-jorge-ojeda-villalba-9,AMP_MONTO,Ampliación de Monto,AC-12008-15-18771,PUB,Publicado,,33758120.000000000000,PYG,Guaraníes,6 Meses,2014-09-01,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272757-jorge-ojeda-villalba-9-ampliacion-1.html
2015-06-30 16:53:41.470748,2015-06-30 13:33:16.495031,266131-singel-sa-5-ampliacion,266131-singel-sa-5,AMP_MONTO,Ampliación de Monto,AC-25002-15-18772,PUB,Publicado,,203765589.000000000000,PYG,Guaraníes,390 Días,2015-06-19,5699,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266131-singel-sa-5-ampliacion.html
2015-06-30 16:54:03.580214,2015-06-30 13:44:27.053819,266131-singel-sa-5-ampliacion-1,266131-singel-sa-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2015-06-19,5699,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266131-singel-sa-5-ampliacion-1.html
2015-06-30 16:58:18.742677,2015-06-08 08:23:30.736192,276438-mancuso-cia-srl-1-ampliacion,276438-mancuso-cia-srl-1,AMP_MONTO,Ampliación de Monto,AC-12005-15-18774,PUB,Publicado,,103923217.000000000000,PYG,Guaraníes,,2015-06-29,71/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/276438-mancuso-cia-srl-1-ampliacion.html
2015-06-30 16:58:59.200599,2015-05-07 08:14:51.54903,274972-vicente-scavone-cia-comercial-e-industrial-sa-34-ampliacion,274972-vicente-scavone-cia-comercial-e-industrial-sa-34,AMP_MONTO,Ampliación de Monto,AC-24001-15-18775,PUB,Publicado,,549978000.000000000000,PYG,Guaraníes,6 Meses,2015-04-28,292/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274972-vicente-scavone-cia-comercial-e-industrial-sa-34-ampliacion.html
2015-06-30 16:59:39.5044,2015-06-16 13:31:56.647516,241689-consorcio-ps-4-ampliacion-2,241689-consorcio-ps-4,AMP_MONTO,Ampliación de Monto,AC-12013-15-18776,PUB,Publicado,,1193384017.000000000000,PYG,Guaraníes,120 Días,2015-06-11,125,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241689-consorcio-ps-4-ampliacion-2.html
2015-06-30 17:00:34.263694,2015-06-26 11:28:52.840031,240702-consorcio-victoria-1-26-ampliacion-2,240702-consorcio-victoria-1-26,AMP_MONTO,Ampliación de Monto,AC-12013-15-18777,PUB,Publicado,,3704605564.000000000000,PYG,Guaraníes,126 Días,2015-06-25,137,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240702-consorcio-victoria-1-26-ampliacion-2.html
2015-06-30 17:01:07.633164,2015-06-23 10:36:35.621604,224702-consorcio-ateneo-1-reajuste-9,224702-consorcio-ateneo-1,REAJUSTE,Reajuste de Precio,RC-11001-15-18778,PUB,Publicado,,158469909.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224702-consorcio-ateneo-1-reajuste-9.html
2015-06-30 17:04:26.587117,2014-12-22 22:13:49.753004,240877-lopez-gutierrez-sa-14ampliacion,240877-lopez-gutierrez-sa-14,AMP_MONTO,Ampliación de Monto,AC-12013-15-18779,PUB,Publicado,,3086135141.000000000000,PYG,Guaraníes,0 Días,2014-12-22,493,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240877-lopez-gutierrez-sa-14ampliacion.html
2015-06-30 17:05:00.768357,2015-06-30 10:38:10.032752,288240-unitours-s-r-l-1-ampliacion,288240-unitours-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23006-15-18780,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,6 Meses,2015-06-11,288240,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/288240-unitours-s-r-l-1-ampliacion.html
2015-06-30 17:05:37.177376,2015-06-30 09:24:41.203493,285940-rosa-mabel-capli-1-ampliacion,285940-rosa-mabel-capli-1,AMP_MONTO,Ampliación de Monto,AC-22003-15-18781,PUB,Publicado,,280665197.000000000000,PYG,Guaraníes,6 Meses,2015-06-15,N° 01 al Cont. 61,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285940-rosa-mabel-capli-1-ampliacion.html
2015-06-30 17:07:43.547576,2015-06-26 09:29:13.177411,251119-maria-belen-molinas-ferrer-3-reajuste-2,251119-maria-belen-molinas-ferrer-3,REAJUSTE,Reajuste de Precio,RC-12008-15-18782,PUB,Publicado,,20374080.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251119-maria-belen-molinas-ferrer-3-reajuste-2.html
2015-06-30 17:22:23.440509,2015-06-30 07:28:16.335603,281672-juan-carlos-zuccolillo-galli-1-ampliacion,281672-juan-carlos-zuccolillo-galli-1,AMP_MONTO,Ampliación de Monto,AC-11001-15-18783,PUB,Publicado,,2000000.000000000000,PYG,Guaraníes,1 Años,2015-06-23,00/15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281672-juan-carlos-zuccolillo-galli-1-ampliacion.html
2015-07-01 17:04:29.661452,2015-06-25 11:24:04.1133,273395-cyca-contadores-consultores-asociados-1-ampliacion-1,273395-cyca-contadores-consultores-asociados-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,205 Días,2015-06-22,054/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273395-cyca-contadores-consultores-asociados-1-ampliacion-1.html
2015-07-01 17:05:23.608085,2015-06-30 09:31:28.202602,281260-angel-manuel-armando-aquino-etcheverry-1-ampliacion-2,281260-angel-manuel-armando-aquino-etcheverry-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-03-31,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281260-angel-manuel-armando-aquino-etcheverry-1-ampliacion-2.html
2015-07-01 17:06:06.429006,2015-06-30 15:09:25.754692,268866-anastacio-miguel-villalba-galeano-1-ampliacion-1,268866-anastacio-miguel-villalba-galeano-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,45 Días,2015-06-30,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268866-anastacio-miguel-villalba-galeano-1-ampliacion-1.html
2015-07-01 17:06:45.859674,2015-06-24 15:04:41.383843,274391-artes-graficas-zamphiropolos-sa-1-modificacion-1,274391-artes-graficas-zamphiropolos-sa-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion del Contrato Nº 150/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274391-artes-graficas-zamphiropolos-sa-1-modificacion-1.html
2015-07-01 17:08:12.075112,2015-06-19 12:55:59.213448,274198-logicalis-paraguay-s-a-2-modificacion,274198-logicalis-paraguay-s-a-2,OTROS,Otras Modificaciones,,PUB,Publicado,"ADENDA N° 01 DEL CONTRATO PS N° 21/2014, EN EL MARCO DE LA LPN N° 05/2014 ?ADQUISICIÓN Y  PUESTA EN FUNCIONAMIENTO DE INFRAESTRUCTURA PARA SERVICIOS EN NUBE? CON ID N° 274.198, RESPECTO AL LOTE 1",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274198-logicalis-paraguay-s-a-2-modificacion.html
2015-07-02 10:57:15.260067,2015-06-25 10:08:34.154042,283718-managel-s-a-2-ampliacion,283718-managel-s-a-2,AMP_MONTO,Ampliación de Monto,AC-30105-15-18789,PUB,Publicado,,19636014.000000000000,PYG,Guaraníes,36 Días,2015-06-18,07/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283718-managel-s-a-2-ampliacion.html
2015-07-02 11:20:20.727475,2015-03-18 13:27:43.278484,"275039-idalgo-alvarenga-nunez-1-ampliacion
",275039-idalgo-alvarenga-nunez-1,AMP_MONTO,Ampliación de Monto,AC-30222-15-18790,PUB,Publicado,,62194000.000000000000,PYG,Guaraníes,90 Días,2015-03-13,001,"https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275039-idalgo-alvarenga-nunez-1-ampliacion
.html"
2015-07-02 13:45:27.885653,2015-06-25 16:25:51.245236,289538-news-comunicacion-corporativa-srl-1-modificacion,289538-news-comunicacion-corporativa-srl-1,OTROS,Otras Modificaciones,,PUB,Publicado,"MODIFICACIÓN DE LA CLÁUSULA TERCERA DEL CONTRATO, RESPECTO A LA FORMA DE PAGO. ",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/289538-news-comunicacion-corporativa-srl-1-modificacion.html
2015-07-02 14:39:56.295669,,272927-ever-david-silveyra-cardozo-3-renovacion,272927-ever-david-silveyra-cardozo-3,REN,Renovacion,RL-23018-15-2360,PUB,Publicado,"",4600000.000000000000,PYG,Guaraníes,2015-04-01-2015-05-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272927-ever-david-silveyra-cardozo-3-renovacion.html
2015-07-02 15:52:20.59252,2015-02-09 10:33:34.926595,258567-servipro-s-r-l-4ampliacion,258567-servipro-s-r-l-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258567-servipro-s-r-l-4ampliacion.html
2015-07-03 09:00:57.423164,,222010-almac-generales-depos-columbia-s-a-almac-columbia-s-a-1-renovacion-2,222010-almac-generales-depos-columbia-s-a-almac-columbia-s-a-1,REN,Renovacion,RL-12008-15-2361,PUB,Publicado,"",267300000.000000000000,PYG,Guaraníes,2015-01-01-2016-06-30,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222010-almac-generales-depos-columbia-s-a-almac-columbia-s-a-1-renovacion-2.html
2015-07-03 12:51:22.555603,2015-06-26 08:12:40.546667,280541-alimentos-servicios-srl-1-modificacion,280541-alimentos-servicios-srl-1,OTROS,Otras Modificaciones,,PUB,Publicado,"ADENDA N° 01 DEL CONTRATO PS N° 14/2014, CELEBRADO ENTRE LA INSTITUCIÓN Y LA FIRMA ALIMENTOS Y SERVICIOS SRL POR SERVICIOS DE CEREMONIAL Y PROTOCOLO.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280541-alimentos-servicios-srl-1-modificacion.html
2015-07-03 14:43:00.742345,2015-06-05 12:57:42.986387,258288-eberhard-lewkowitz-s-r-l-1-modificacion,258288-eberhard-lewkowitz-s-r-l-2,OTROS,Otras Modificaciones,,PUB,Publicado,ACUÑACION DE MONEDAS PARA EL BCP,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258288-eberhard-lewkowitz-s-r-l-1-modificacion.html
2015-07-03 14:43:34.157872,2015-06-29 11:54:27.083189,271788-blanca-teodolina-marin-riquelme-1-ampliacion,271788-blanca-teodolina-marin-riquelme-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2015 Días,2015-06-26,Nº 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271788-blanca-teodolina-marin-riquelme-1-ampliacion.html
2015-07-03 15:03:54.318241,2015-06-24 13:51:15.3106,269876-san-blas-construcciones-s-r-l-1-ampliacion-1,269876-san-blas-construcciones-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28004-15-18796,PUB,Publicado,,21000000.000000000000,PYG,Guaraníes,31-12- 2015 Meses,2015-06-22,PBS/LCO/34/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269876-san-blas-construcciones-s-r-l-1-ampliacion-1.html
2015-07-03 16:11:35.699193,2015-06-30 14:06:26.850813,294028-constructora-isacio-vallejos-s-a-1-modificacion,294028-constructora-isacio-vallejos-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,se modifica Clausula 1 que es Cuenta Bancaria que actual es GNB 0000001082874001,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294028-constructora-isacio-vallejos-s-a-1-modificacion.html
2015-07-03 16:48:53.933162,2015-06-30 11:12:12.09585,250248-m-m-ingenieria-arquitectura-srl-3-ampliacion-1,250248-m-m-ingenieria-arquitectura-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2015-06-03,52,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250248-m-m-ingenieria-arquitectura-srl-3-ampliacion-1.html
2015-07-03 16:50:18.489882,2015-07-01 13:29:43.555644,248801-eduardo-eulogio-veron-cardozo-1-ampliacion,248801-eduardo-eulogio-veron-cardozo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-02,81,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248801-eduardo-eulogio-veron-cardozo-1-ampliacion.html
2015-07-03 16:50:51.341158,2015-07-01 13:22:28.005996,288232-servicios-ingenieria-tecnologia-s-a-sintec-1-modificacion,288232-servicios-ingenieria-tecnologia-s-a-sintec-1,OTROS,Otras Modificaciones,,PUB,Publicado,Rectificacion de la clausula 7 del Contrato 49/2015 de Sintec S.A.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/288232-servicios-ingenieria-tecnologia-s-a-sintec-1-modificacion.html
2015-07-03 16:53:13.625026,2015-07-01 12:02:19.038681,276063-seguridad-privada-vigilancia-proteccion-s-r-l-1-ampliacion,276063-seguridad-privada-vigilancia-proteccion-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23019-15-18801,PUB,Publicado,,116850000.000000000000,PYG,Guaraníes,2 Meses,2015-07-01,22/02014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/276063-seguridad-privada-vigilancia-proteccion-s-r-l-1-ampliacion.html
2015-07-03 16:53:42.513891,2015-04-22 08:55:10.987546,278346-aseguradora-paraguaya-sa-1-ampliacion,278346-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-25007-15-18802,PUB,Publicado,,30910000.000000000000,PYG,Guaraníes,27 Días,2014-12-05,181,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278346-aseguradora-paraguaya-sa-1-ampliacion.html
2015-07-03 16:54:20.694631,2015-07-01 11:28:56.741473,264226-servi-travel-s-a-1-ampliacion-1,264226-servi-travel-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-08,03/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264226-servi-travel-s-a-1-ampliacion-1.html
2015-07-03 16:54:49.321375,2015-07-01 11:30:51.043739,275636-data-systems-sa-emisora-capital-abierto-1-ampliacion-1,275636-data-systems-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-08,22/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275636-data-systems-sa-emisora-capital-abierto-1-ampliacion-1.html
2015-07-03 16:55:18.808776,2015-07-01 11:32:16.68724,264242-data-systems-sa-emisora-capital-abierto-1-ampliacion-1,264242-data-systems-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-08,43/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264242-data-systems-sa-emisora-capital-abierto-1-ampliacion-1.html
2015-07-03 16:55:53.865596,2015-07-01 11:33:49.590051,264254-velute-s-r-l-1-ampliacion-1,264254-velute-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-07-08,14/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264254-velute-s-r-l-1-ampliacion-1.html
2015-07-03 16:56:22.95177,2015-07-01 11:35:32.425105,264253-dora-idalina-caceres-benitez-3-ampliacion-1,264253-dora-idalina-caceres-benitez-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-06-08,40/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264253-dora-idalina-caceres-benitez-3-ampliacion-1.html
2015-07-03 16:59:08.750276,2015-06-15 14:19:55.817733,211040-consorcio-alianza-1-ampliacion-5,211040-consorcio-alianza-1,AMP_MONTO,Ampliación de Monto,AC-12008-15-18808,PUB,Publicado,,307801823.000000000000,PYG,Guaraníes,31/05/2016 Días,2015-06-11,06,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211040-consorcio-alianza-1-ampliacion-5.html
2015-07-06 10:28:56.65955,2015-07-02 08:45:23.229082,282520-amitour-s-a-1-ampliacion,282520-amitour-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-15-18809,PUB,Publicado,,18000000.000000000000,PYG,Guaraníes,5 Mes,2015-06-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282520-amitour-s-a-1-ampliacion.html
2015-07-06 11:03:38.908744,2015-06-25 16:20:13.419717,283718-calera-sur-sociedad-responsabilidad-limitada-3-ampliacion,283718-calera-sur-sociedad-responsabilidad-limitada-3,AMP_MONTO,Ampliación de Monto,AC-30105-15-18810,PUB,Publicado,,19503000.000000000000,PYG,Guaraníes,36 Días,2015-06-18,08/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283718-calera-sur-sociedad-responsabilidad-limitada-3-ampliacion.html
2015-07-06 14:42:35.93657,,285006-ana-maria-basili-pereira-1-renovacion,285006-ana-maria-basili-pereira-1,REN,Renovacion,RL-12003-15-2362,PUB,Publicado,"",56700000.000000000000,PYG,Guaraníes,2015-07-01-2015-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285006-ana-maria-basili-pereira-1-renovacion.html
2015-07-06 15:27:33.35275,2015-07-03 11:25:19.443719,275756-edgar-manuel-jesus-garay-sanchez-2-ampliacion,275756-edgar-manuel-jesus-garay-sanchez-2,AMP_MONTO,Ampliación de Monto,AC-12001-15-18811,PUB,Publicado,,20000000.000000000000,PYG,Guaraníes,6 Meses,2015-07-01,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275756-edgar-manuel-jesus-garay-sanchez-2-ampliacion.html
2015-07-06 16:21:55.225049,2015-07-02 13:15:58.550839,279930-angel-manuel-armando-aquino-etcheverry-7-ampliacion,279930-angel-manuel-armando-aquino-etcheverry-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-06-25,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279930-angel-manuel-armando-aquino-etcheverry-7-ampliacion.html
2015-07-06 16:27:16.094524,2015-07-02 07:20:41.866472,219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8-ampliacion-2,219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-12-31,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8-ampliacion-2.html
2015-07-07 06:59:48.860637,2015-07-03 11:26:19.473088,245088-quimica-inglesa-sa-35-modificacion-3,245088-quimica-inglesa-sa-35,OTROS,Otras Modificaciones,,PUB,Publicado,ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245088-quimica-inglesa-sa-35-modificacion-3.html
2015-07-07 15:08:54.472702,2015-07-01 11:09:53.140176,295538-ranulfo-aguilera-gavilan-1-ampliacion,295538-ranulfo-aguilera-gavilan-1,AMP_MONTO,Ampliación de Monto,AC-30176-15-18816,PUB,Publicado,,18092000.000000000000,PYG,Guaraníes,60 Días,2015-06-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295538-ranulfo-aguilera-gavilan-1-ampliacion.html
2015-07-07 15:14:04.076693,2015-06-30 12:22:09.079668,295622-hermelinda-arrua-lopez-1-ampliacion,295622-hermelinda-arrua-lopez-1,AMP_MONTO,Ampliación de Monto,AC-30120-15-18817,PUB,Publicado,,4527625.000000000000,PYG,Guaraníes,90 Días,2015-06-16,09/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/295622-hermelinda-arrua-lopez-1-ampliacion.html
2015-07-07 15:22:12.538494,2015-07-01 17:18:39.327175,294998-felipe-villalba-jara-1-ampliacion,294998-felipe-villalba-jara-1,AMP_MONTO,Ampliación de Monto,AC-30209-15-18818,PUB,Publicado,,67700000.000000000000,PYG,Guaraníes,120 Días,2015-06-26,01/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294998-felipe-villalba-jara-1-ampliacion.html
2015-07-07 16:15:54.408274,2015-06-26 08:27:03.9904,285473-ferreteria-internacional-s-a-5-ampliacion,285473-ferreteria-internacional-s-a-5,AMP_MONTO,Ampliación de Monto,AC-12005-15-18819,PUB,Publicado,,1352000.000000000000,PYG,Guaraníes,6 Meses,2015-06-26,29,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285473-ferreteria-internacional-s-a-5-ampliacion.html
2015-07-07 16:41:25.669279,2015-07-03 09:21:49.924151,285473-ferreteria-internacional-s-a-5-ampliacion-1,285473-ferreteria-internacional-s-a-5,AMP_MONTO,Ampliación de Monto,AC-12005-15-18820,PUB,Publicado,,3397000.000000000000,PYG,Guaraníes,5 Meses,2015-06-29,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285473-ferreteria-internacional-s-a-5-ampliacion-1.html
2015-07-08 12:02:33.2411,2015-07-04 07:47:01.550176,293898-roman-ibars-1-ampliacion,293898-roman-ibars-1,AMP_MONTO,Ampliación de Monto,AC-30176-15-18821,PUB,Publicado,,25925000.000000000000,PYG,Guaraníes,60 Días,2015-06-02,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/293898-roman-ibars-1-ampliacion.html
2015-07-08 12:15:12.478951,2015-07-02 19:58:01.767538,283737-j-fleischman-cia-srl-1-ampliacion,283737-j-fleischman-cia-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,39 Días,2015-06-09,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283737-j-fleischman-cia-srl-1-ampliacion.html
