fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2011-09-08 16:36:43.830057,2011-08-25 12:17:34.70388,220058-alfredo-bernardino-lezcano-sanchez-1ampliacion,220058-alfredo-bernardino-lezcano-sanchez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,08 de octubre Días,2011-08-24,104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220058-alfredo-bernardino-lezcano-sanchez-1ampliacion.html
2011-09-08 16:51:03.276021,2011-08-31 14:19:24.911692,196338-felix-osvaldo-benitez-valiente-1ampliacion,196338-felix-osvaldo-benitez-valiente-1,AMP_MONTO,Ampliación de Monto,AC-27001-11-2814,PUB,Publicado,,4750000.000000000000,PYG,Guaraníes,1 Meses,2011-01-25,008/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196338-felix-osvaldo-benitez-valiente-1ampliacion.html
2011-09-09 09:57:41.968802,2011-08-29 10:08:58.761197,216235-oura-s-r-l-1ampliacion,216235-oura-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12005-11-2815,PUB,Publicado,,13463600.000000000000,PYG,Guaraníes,4 Meses,2011-08-29,41/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216235-oura-s-r-l-1ampliacion.html
2011-09-09 09:59:52.431278,2011-08-10 10:44:31.056944,215229-edgar-bernardino-rodriguez-barrios-5ampliacion,215229-edgar-bernardino-rodriguez-barrios-5,AMP_MONTO,Ampliación de Monto,AC-12010-11-2816,PUB,Publicado,,12100000.000000000000,PYG,Guaraníes,272 Días,2011-08-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215229-edgar-bernardino-rodriguez-barrios-5ampliacion.html
2011-09-09 10:14:34.17237,2011-08-30 12:48:34.004096,190226-proyectos-servicios-paraguay-sa-1reajuste,190226-proyectos-servicios-paraguay-sa-1,REAJUSTE,Reajuste de Precio,RC-25002-11-2817,PUB,Publicado,,3011415.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190226-proyectos-servicios-paraguay-sa-1reajuste.html
2011-09-09 12:32:56.565702,2011-09-06 12:29:01.017026,206739-marina-sol-srl-2ampliacion,206739-marina-sol-srl-2,AMP_MONTO,Ampliación de Monto,AC-12001-11-2818,PUB,Publicado,,16441050.000000000000,PYG,Guaraníes,75 Días,2011-09-05,02/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206739-marina-sol-srl-2ampliacion.html
2011-09-09 14:58:34.351583,2011-09-08 09:20:24.773913,206981-denesis-dahiana-sanchez-caceres-5ampliacion,206981-denesis-dahiana-sanchez-caceres-5,AMP_MONTO,Ampliación de Monto,AC-12005-11-2819,PUB,Publicado,,829712.000000000000,PYG,Guaraníes,4 Meses,2011-08-31,65,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206981-denesis-dahiana-sanchez-caceres-5ampliacion.html
2011-09-09 14:59:09.14986,2011-09-06 10:29:35.421556,206981-mecanismos-negociaciones-srl-meneva-s-r-l-3ampliacion,206981-mecanismos-negociaciones-srl-meneva-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-12005-11-2820,PUB,Publicado,,1659776.000000000000,PYG,Guaraníes,4 Meses,2011-08-31,63,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206981-mecanismos-negociaciones-srl-meneva-s-r-l-3ampliacion.html
2011-09-09 14:59:21.859292,2011-09-06 09:47:59.52229,207035-haydee-gimenez-lopez-3ampliacion,207035-haydee-gimenez-lopez-3,AMP_MONTO,Ampliación de Monto,AC-12010-11-2821,PUB,Publicado,,105000000.000000000000,PYG,Guaraníes,9 Meses,2011-09-02,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/207035-haydee-gimenez-lopez-3ampliacion.html
2011-09-09 15:23:11.770131,2011-09-05 15:36:27.825504,209563-premier-s-r-l-1ampliacion,209563-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12001-11-2822,PUB,Publicado,,11480000.000000000000,PYG,Guaraníes,10 Meses,2011-08-31,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209563-premier-s-r-l-1ampliacion.html
2011-09-09 15:34:03.447395,2011-08-11 09:33:15.949159,112652-consorcio-rural-1-9ampliacion,112652-consorcio-rural-1-9,AMP_MONTO,Ampliación de Monto,AC-12008-11-2823,PUB,Publicado,,36801917.000000000000,PYG,Guaraníes,Al 31 de diciembre Mes,2011-07-25,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/112652-consorcio-rural-1-9ampliacion.html
2011-09-09 17:17:50.229524,2011-09-07 09:21:56.167502,198534-b-braun-medical-paraguay-s-a-32ampliacion,198534-b-braun-medical-paraguay-s-a-32,AMP_MONTO,Ampliación de Monto,AC-24001-11-2824,PUB,Publicado,,22110000.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,572/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198534-b-braun-medical-paraguay-s-a-32ampliacion.html
2011-09-12 11:32:50.989041,2011-09-07 13:41:28.90355,209089-barcos-rodados-1ampliacion,209089-barcos-rodados-1,AMP_MONTO,Ampliación de Monto,AC-23014-11-2825,PUB,Publicado,,60000000.000000000000,PYG,Guaraníes,3 Meses,2011-09-02,18/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209089-barcos-rodados-1ampliacion.html
2011-09-12 11:55:53.675923,2011-08-04 16:32:08.858962,206622-denesis-dahiana-sanchez-caceres-7ampliacion,206622-denesis-dahiana-sanchez-caceres-7,AMP_MONTO,Ampliación de Monto,AC-12005-11-2826,PUB,Publicado,,538621.000000000000,PYG,Guaraníes,4 Meses,2011-08-31,27,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206622-denesis-dahiana-sanchez-caceres-7ampliacion.html
2011-09-12 12:17:59.924282,2011-09-08 11:12:07.875104,205288-valvina-marin-franco-5ampliacion,205288-valvina-marin-franco-5,AMP_MONTO,Ampliación de Monto,AC-24001-11-2827,PUB,Publicado,,9855500.000000000000,PYG,Guaraníes,9 Meses,2011-08-26,096/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/205288-valvina-marin-franco-5ampliacion.html
2011-09-12 12:26:38.828087,2011-09-08 15:59:16.803525,204680-marina-sol-srl-1ampliacion,204680-marina-sol-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-11-2828,PUB,Publicado,,94998600.000000000000,PYG,Guaraníes,31/12/2011 Meses,2011-08-31,36/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204680-marina-sol-srl-1ampliacion.html
2011-09-12 12:52:33.185621,2011-09-08 17:24:59.390313,216703-isidro-imlach-ferreira-1ampliacion,216703-isidro-imlach-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-12006-11-2829,PUB,Publicado,,3550000.000000000000,PYG,Guaraníes,3 Meses,2011-09-02,103,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/216703-isidro-imlach-ferreira-1ampliacion.html
2011-09-12 14:41:22.853514,2011-08-08 09:11:17.187429,142203-golden-trade-s-r-l-3reajuste,142203-golden-trade-s-r-l-3,REAJUSTE,Reajuste de Precio,RC-25002-11-2830,PUB,Publicado,,168071751.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142203-golden-trade-s-r-l-3reajuste.html
2011-09-12 14:47:13.38629,2011-09-08 09:43:02.702042,198179-mather-company-srl-9ampliacion,198179-mather-company-srl-9,AMP_MONTO,Ampliación de Monto,AC-24001-11-2831,PUB,Publicado,,138672000.000000000000,PYG,Guaraníes,6 Meses,2011-09-05,474/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198179-mather-company-srl-9ampliacion.html
2011-09-12 14:47:39.558654,2011-09-12 14:17:04.436211,198179-jack-fack-srl-16ampliacion,198179-jack-fack-srl-16,AMP_MONTO,Ampliación de Monto,AC-24001-11-2832,PUB,Publicado,,12672000.000000000000,PYG,Guaraníes,6 Meses,2011-09-05,473/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198179-jack-fack-srl-16ampliacion.html
2011-09-12 14:48:08.561472,2011-09-07 12:29:08.260738,198179-salumax-s-a-13ampliacion,198179-salumax-s-a-13,AMP_MONTO,Ampliación de Monto,AC-24001-11-2833,PUB,Publicado,,10080000.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,476/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198179-salumax-s-a-13ampliacion.html
2011-09-12 15:21:01.539492,2011-09-07 12:37:49.877471,200967-la-quimica-farmaceutica-s-a-9ampliacion,200967-la-quimica-farmaceutica-s-a-9,AMP_MONTO,Ampliación de Monto,AC-24001-11-2835,PUB,Publicado,,12672000.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,487/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200967-la-quimica-farmaceutica-s-a-9ampliacion.html
2011-09-12 15:21:30.194028,2011-09-08 13:35:31.921313,200967-rexim-s-r-l-6ampliacion,200967-rexim-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-24001-11-2836,PUB,Publicado,,60480000.000000000000,PYG,Guaraníes,5 Meses,2011-09-06,489/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200967-rexim-s-r-l-6ampliacion.html
2011-09-12 15:35:48.964467,2011-09-09 12:21:57.963448,156826-toyotoshi-sa-11ampliacion,156826-toyotoshi-sa-11,AMP_MONTO,Ampliación de Monto,AC-11002-11-2837,PUB,Publicado,,30000000.000000000000,PYG,Guaraníes,5 Meses,2010-12-14,39/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156826-toyotoshi-sa-11ampliacion.html
2011-09-12 15:52:03.11027,2011-08-18 12:00:37.386434,187228-frigon-s-a-1ampliacion,187228-frigon-s-a-1,AMP_MONTO,Ampliación de Monto,AC-26002-11-2838,PUB,Publicado,,20259000.000000000000,PYG,Guaraníes,2 Meses,2011-08-02,001-2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187228-frigon-s-a-1ampliacion.html
2011-09-13 08:29:02.167654,2011-08-23 15:07:29.285807,190737-manuel-luis-roman-solis-5ampliacion,190737-manuel-luis-roman-solis-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2011-08-09,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190737-manuel-luis-roman-solis-5ampliacion.html
2011-09-13 09:28:34.409757,2011-09-07 13:39:54.856804,211659-aseguradora-paraguaya-sa-1ampliacion,211659-aseguradora-paraguaya-sa-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2840,PUB,Publicado,,6800000.000000000000,PYG,Guaraníes,15 Días,2011-08-25,8130,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211659-aseguradora-paraguaya-sa-1ampliacion.html
2011-09-13 10:23:31.014436,2011-09-08 09:50:42.428266,151476-biotec-paraguay-s-r-l-6ampliacion,151476-biotec-paraguay-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-24001-11-2841,PUB,Publicado,,104830000.000000000000,PYG,Guaraníes,6 Meses,2011-09-02,190,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/151476-biotec-paraguay-s-r-l-6ampliacion.html
2011-09-13 10:23:44.427095,2011-07-28 14:12:44.615774,192678-cia-s-a-1ampliacion,192678-cia-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2842,PUB,Publicado,,76000000.000000000000,PYG,Guaraníes,180 Días,2011-05-10,34,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192678-cia-s-a-1ampliacion.html
2011-09-13 11:12:48.45756,2011-09-01 10:40:21.597052,203769-distribuidora-productos-anestesicos-s-r-l-diproan-41ampliacion,203769-distribuidora-productos-anestesicos-s-r-l-diproan-41,AMP_MONTO,Ampliación de Monto,AC-12008-11-2843,PUB,Publicado,,12800000.000000000000,PYG,Guaraníes,120 Días,2011-09-01,158,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203769-distribuidora-productos-anestesicos-s-r-l-diproan-41ampliacion.html
2011-09-13 11:35:36.761476,2011-09-02 11:28:22.407813,213507-fumisan-s-a-1ampliacion,213507-fumisan-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-11-2844,PUB,Publicado,,5222300.000000000000,PYG,Guaraníes,4 Meses,2011-08-30,51,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213507-fumisan-s-a-1ampliacion.html
2011-09-13 11:47:50.033798,2011-09-05 15:20:43.587559,197234-la-consolidada-sa-seguros-1ampliacion,197234-la-consolidada-sa-seguros-1,AMP_MONTO,Ampliación de Monto,AC-13001-11-2845,PUB,Publicado,,581800000.000000000000,PYG,Guaraníes,1 Año,2011-08-31,46,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197234-la-consolidada-sa-seguros-1ampliacion.html
2011-09-13 12:40:39.550826,2011-09-07 13:13:04.865328,214320-emprendimeintos-comercial-esperanza-sa-1ampliacion,214320-emprendimeintos-comercial-esperanza-sa-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2846,PUB,Publicado,,4390000.000000000000,PYG,Guaraníes,6 Meses,2011-09-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214320-emprendimeintos-comercial-esperanza-sa-1ampliacion.html
2011-09-13 12:48:34.601013,2011-08-31 08:29:59.022712,206169-petroleos-sur-s-a-1ampliacion,206169-petroleos-sur-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30151-11-2847,PUB,Publicado,,583460000.000000000000,PYG,Guaraníes,06 Meses,2011-06-29,31/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206169-petroleos-sur-s-a-1ampliacion.html
2011-09-13 15:12:52.381632,2011-06-24 14:54:50.350249,90629-aponte-latorre-sociedad-anonima-1reajuste,90629-aponte-latorre-sociedad-anonima-1,REAJUSTE,Reajuste de Precio,RC-25002-11-2848,PUB,Publicado,,234739062.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/90629-aponte-latorre-sociedad-anonima-1reajuste.html
2011-09-13 15:25:43.040862,2011-08-31 11:45:03.845801,204160-nelson-moises-pozzo-prieto-1ampliacion,204160-nelson-moises-pozzo-prieto-1,AMP_MONTO,Ampliación de Monto,AC-30178-11-2849,PUB,Publicado,,18749500.000000000000,PYG,Guaraníes,4 Mes,2011-08-31,70,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/204160-nelson-moises-pozzo-prieto-1ampliacion.html
2011-09-13 15:40:23.794577,2011-09-07 09:37:51.357795,198636-organizacion-watchman-s-r-l-1ampliacion,198636-organizacion-watchman-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2850,PUB,Publicado,,2629439.000000000000,PYG,Guaraníes,13 Meses,2011-06-28,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198636-organizacion-watchman-s-r-l-1ampliacion.html
2011-09-13 16:31:09.714512,2011-09-06 17:14:10.672569,213502-premier-s-r-l-1ampliacion,213502-premier-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-13004-11-2851,PUB,Publicado,,4000000.000000000000,PYG,Guaraníes,5 Meses,2011-07-21,S/N,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213502-premier-s-r-l-1ampliacion.html
2011-09-14 10:56:18.565594,2011-09-09 10:30:43.397065,203769-guayaki-sa-35ampliacion,203769-guayaki-sa-35,AMP_MONTO,Ampliación de Monto,AC-12008-11-2852,PUB,Publicado,,193805000.000000000000,PYG,Guaraníes,120 Días,2011-09-09,163,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/203769-guayaki-sa-35ampliacion.html
2011-09-14 11:20:01.726913,2011-09-01 09:23:13.646156,214799-corporacion-petrolera-s-a-1ampliacion,214799-corporacion-petrolera-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2853,PUB,Publicado,,1849260.000000000000,PYG,Guaraníes,60 Días,2011-08-31,33/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214799-corporacion-petrolera-s-a-1ampliacion.html
2011-09-14 16:26:53.353793,2011-09-06 11:10:20.596044,197673-ingenieros-consultores-industriales-s-a-1ampliacion,197673-ingenieros-consultores-industriales-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2011-08-31,45,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197673-ingenieros-consultores-industriales-s-a-1ampliacion.html
2011-09-15 11:02:25.260886,2011-07-26 13:15:48.35196,206226-data-lab-sa-6ampliacion,206226-data-lab-sa-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2011-06-14,38,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206226-data-lab-sa-6ampliacion.html
2011-09-15 12:02:04.460171,2011-09-05 09:27:51.546598,206698-la-comercial-asuncena-s-r-l-5ampliacion,206698-la-comercial-asuncena-s-r-l-5,AMP_MONTO,Ampliación de Monto,AC-12008-11-2856,PUB,Publicado,,146158530.000000000000,PYG,Guaraníes,4  Meses,2011-08-30,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206698-la-comercial-asuncena-s-r-l-5ampliacion.html
2011-09-15 15:10:14.316616,2011-09-12 11:48:15.562209,212958-grafica-monarca-s-r-l-3ampliacion,212958-grafica-monarca-s-r-l-3,AMP_MONTO,Ampliación de Monto,AC-24004-11-2857,PUB,Publicado,,10478570.000000000000,PYG,Guaraníes,4 Meses,2011-09-08,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212958-grafica-monarca-s-r-l-3ampliacion.html
2011-09-15 15:18:55.503265,2011-09-01 15:00:47.599921,195892-lomagrandense-sa-transp-comer-indus-servicios-1ampliacion,195892-lomagrandense-sa-transp-comer-indus-servicios-1,AMP_MONTO,Ampliación de Monto,AC-25007-11-2858,PUB,Publicado,,31920000.000000000000,PYG,Guaraníes,2 Meses,2011-08-19,782,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195892-lomagrandense-sa-transp-comer-indus-servicios-1ampliacion.html
2011-09-15 17:09:22.558617,2011-09-15 17:01:30.524334,220724-sensicred-s-a-1ampliacion,220724-sensicred-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-11-2860,PUB,Publicado,,1096000.000000000000,PYG,Guaraníes,4 Meses,2011-09-07,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/220724-sensicred-s-a-1ampliacion.html
2011-09-16 08:52:41.266413,2011-09-12 13:49:09.457082,214409-casa-lobo-s-a-comercial-e-industrial-1ampliacion,214409-casa-lobo-s-a-comercial-e-industrial-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2861,PUB,Publicado,,11569000.000000000000,PYG,Guaraníes,80 Días,2011-09-12,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214409-casa-lobo-s-a-comercial-e-industrial-1ampliacion.html
2011-09-16 09:25:19.713197,2011-09-12 14:54:58.133416,206250-sst-security-service-tecnology-s-a-1ampliacion,206250-sst-security-service-tecnology-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12009-11-2862,PUB,Publicado,,296661348.000000000000,PYG,Guaraníes,63 Días,2011-07-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206250-sst-security-service-tecnology-s-a-1ampliacion.html
2011-09-16 09:26:54.735498,2011-09-05 09:48:33.664271,206698-el-castillo-s-a-4ampliacion,206698-el-castillo-s-a-4,AMP_MONTO,Ampliación de Monto,AC-12008-11-2863,PUB,Publicado,,13080000.000000000000,PYG,Guaraníes,4 Meses,2011-08-30,01/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206698-el-castillo-s-a-4ampliacion.html
2011-09-16 10:00:36.121815,2011-09-06 14:55:47.983214,198534-codex-s-r-l-40ampliacion,198534-codex-s-r-l-40,AMP_MONTO,Ampliación de Monto,AC-24001-11-2864,PUB,Publicado,,1650000.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,567/11,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198534-codex-s-r-l-40ampliacion.html
2011-09-16 11:23:10.923144,2011-08-22 17:45:45.750124,214479-grupo-importador-electromecanico-s-a-1ampliacion,214479-grupo-importador-electromecanico-s-a-1,AMP_MONTO,Ampliación de Monto,AC-28001-11-2865,PUB,Publicado,,9456000.000000000000,PYG,Guaraníes,15 Días,2011-09-12,1937 - 1938,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214479-grupo-importador-electromecanico-s-a-1ampliacion.html
2011-09-16 11:30:05.184749,2011-08-09 14:27:57.613502,189997-samuel-hilario-aguilera-aguilera-1ampliacion-2,189997-samuel-hilario-aguilera-aguilera-1,AMP_MONTO,Ampliación de Monto,AC-12009-11-2866,PUB,Publicado,,124624699.000000000000,PYG,Guaraníes,79 Días,2011-05-31,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189997-samuel-hilario-aguilera-aguilera-1ampliacion-2.html
2011-09-16 11:53:20.689952,2011-09-14 11:07:54.896576,195307-multiobra-s-r-l-10ampliacion,195307-multiobra-s-r-l-10,AMP_MONTO,Ampliación de Monto,AC-22011-11-2867,PUB,Publicado,,114357000.000000000000,PYG,Guaraníes,3 Meses,2011-09-07,37,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/195307-multiobra-s-r-l-10ampliacion.html
2011-09-16 12:13:24.744806,2011-09-15 10:12:33.142125,206248-boyerito-s-a-1ampliacion,206248-boyerito-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,122 Días,2011-08-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/206248-boyerito-s-a-1ampliacion.html
2011-09-16 14:19:43.846426,2011-09-15 10:50:32.270366,210234-cristina-aguilera-alvarenga-3ampliacion,210234-cristina-aguilera-alvarenga-3,AMP_MONTO,Ampliación de Monto,AC-12005-11-2869,PUB,Publicado,,6902840.000000000000,PYG,Guaraníes,4 Meses,2011-08-02,121,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210234-cristina-aguilera-alvarenga-3ampliacion.html
2011-09-16 14:37:20.83385,2011-09-07 08:35:28.546318,198534-andres-h-arce-sa-26ampliacion,198534-andres-h-arce-sa-26,AMP_MONTO,Ampliación de Monto,AC-24001-11-2870,PUB,Publicado,,7955200.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,554/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198534-andres-h-arce-sa-26ampliacion.html
2011-09-16 14:41:16.803103,2011-09-07 09:26:17.485763,198534-luis-armando-abbate-cordazzo-25ampliacion,198534-luis-armando-abbate-cordazzo-25,AMP_MONTO,Ampliación de Monto,AC-24001-11-2871,PUB,Publicado,,14916000.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,558/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198534-luis-armando-abbate-cordazzo-25ampliacion.html
2011-09-16 16:03:28.573845,2011-09-01 13:37:50.041169,156728-antonio-maldonado-chavez-4ampliacion,156728-antonio-maldonado-chavez-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Mes,2011-08-29,213/2011,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156728-antonio-maldonado-chavez-4ampliacion.html
2011-09-16 16:18:27.34633,2011-09-15 13:37:07.388443,219836-artes-graficas-zamphiropolos-sa-1ampliacion,219836-artes-graficas-zamphiropolos-sa-1,AMP_MONTO,Ampliación de Monto,AC-28005-11-2874,PUB,Publicado,,1078000.000000000000,PYG,Guaraníes,30 Días,2011-09-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/219836-artes-graficas-zamphiropolos-sa-1ampliacion.html
2011-09-16 16:24:09.302297,2011-09-13 08:49:17.482339,213489-ana-maria-villamayor-morinigo-3ampliacion,213489-ana-maria-villamayor-morinigo-3,AMP_MONTO,Ampliación de Monto,AC-12005-11-2875,PUB,Publicado,,3994000.000000000000,PYG,Guaraníes,3 Meses,2011-09-12,53,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/213489-ana-maria-villamayor-morinigo-3ampliacion.html
2011-09-16 16:36:28.928497,2011-09-07 09:14:59.868139,198534-chaco-internacional-sa-33ampliacion,198534-chaco-internacional-sa-33,AMP_MONTO,Ampliación de Monto,AC-24001-11-2876,PUB,Publicado,,12039400.000000000000,PYG,Guaraníes,6 Meses,2011-08-31,557/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/198534-chaco-internacional-sa-33ampliacion.html
2011-09-16 16:39:56.619829,2011-09-01 13:19:09.895903,189997-samuel-hilario-aguilera-aguilera-1ampliacion-1,189997-samuel-hilario-aguilera-aguilera-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,49 Días,2011-06-28,4,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189997-samuel-hilario-aguilera-aguilera-1ampliacion-1.html
2011-09-16 16:50:05.245475,2011-09-07 12:12:26.824771,184797-codex-s-r-l-6ampliacion,184797-codex-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-24001-11-2878,PUB,Publicado,,58400000.000000000000,PYG,Guaraníes,6 Meses,2011-08-17,398/10,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/184797-codex-s-r-l-6ampliacion.html
2011-09-16 16:56:01.42374,2011-09-13 10:51:41.523157,118329-alnani-s-r-l-1ampliacion-1,118329-alnani-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-21001-11-2879,PUB,Publicado,,27800000.000000000000,PYG,Guaraníes,40 Día,2011-08-12,74/08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/118329-alnani-s-r-l-1ampliacion-1.html
2011-09-16 17:14:42.459919,2011-09-12 14:09:16.134442,210580-aida-aquino-farias-1ampliacion,210580-aida-aquino-farias-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2880,PUB,Publicado,,172600000.000000000000,PYG,Guaraníes,12 Meses,2011-09-12,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/210580-aida-aquino-farias-1ampliacion.html
2011-09-19 12:03:43.447659,2011-08-23 09:15:26.267152,212794-juan-carlos-rotela-chaparro-1ampliacion,212794-juan-carlos-rotela-chaparro-1,AMP_MONTO,Ampliación de Monto,AC-12008-11-2881,PUB,Publicado,,1761000.000000000000,PYG,Guaraníes,3 Meses,2011-08-31,30,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212794-juan-carlos-rotela-chaparro-1ampliacion.html
