id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
255415-mantenimiento-mangas-telescopicas-aisp,255415-mantenimiento-mangas-telescopicas-aisp,255415-mantenimiento-mangas-telescopicas-aisp,255415,MANTENIMIENTO DE MANGAS TELESCÓPICAS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,205000000.000000000000,140000000.000000000000,PYG,Guaraníes,2013-07-03 11:45:20,LAS INVITACIONES SERAN CURSADAS  A PARTIR DEL 03/06/13,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255415-mantenimiento-mangas-telescopicas-aisp/resumen-adjudicacion.html
255416-adquisicion-fotocopiadora-direccion-responsabilidad-social-recoprado-una,255416-adquisicion-fotocopiadora-direccion-responsabilidad-social-recoprado-una,255416-adquisicion-fotocopiadora-direccion-responsabilidad-social-recoprado-una,255416,Adquisición de Fotocopiadora para la Dirección de Responsabilidad Social del Recoprado de la UNA.,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8900000.000000000000,8900000.000000000000,PYG,Guaraníes,2013-04-19 08:25:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255416-adquisicion-fotocopiadora-direccion-responsabilidad-social-recoprado-una/resumen-adjudicacion.html
255417-adquisicion-alimentos-varios,255417-adquisicion-alimentos-varios,255417-adquisicion-alimentos-varios,255417,ADQUISICIÓN DE ALIMENTOS VARIOS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,56382100.000000000000,56382100.000000000000,PYG,Guaraníes,2013-05-17 14:51:32,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 15 DE ABRIL DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255417-adquisicion-alimentos-varios/resumen-adjudicacion.html
255419-adquisicion-muebles-rectorado-universidad-nacional-asuncion,255419-adquisicion-muebles-rectorado-universidad-nacional-asuncion,255419-adquisicion-muebles-rectorado-universidad-nacional-asuncion,255419,ADQUISICIÓN DE MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,48940000.000000000000,48940000.000000000000,PYG,Guaraníes,2013-10-14 15:30:48,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255419-adquisicion-muebles-rectorado-universidad-nacional-asuncion/resumen-adjudicacion.html
255420-adquisicion-textiles-vestuarios,255420-adquisicion-textiles-vestuarios,255420-adquisicion-textiles-vestuarios,255420,ADQUISICIÓN DE TEXTILES Y VESTUARIOS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,340479680.000000000000,340479680.000000000000,PYG,Guaraníes,2013-06-04 10:41:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255420-adquisicion-textiles-vestuarios/resumen-adjudicacion.html
255424-adquisicion-motores-motobombas-rectorado-universidad-nacional-asuncion,255424-adquisicion-motores-motobombas-rectorado-universidad-nacional-asuncion,255424-adquisicion-motores-motobombas-rectorado-universidad-nacional-asuncion,255424,ADQUISICIÓN DE MOTORES Y MOTOBOMBAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,43690450.000000000000,43690450.000000000000,PYG,Guaraníes,2013-12-12 16:41:46,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255424-adquisicion-motores-motobombas-rectorado-universidad-nacional-asuncion/resumen-adjudicacion.html
255425-adquisicion-combustibles-lubricantes,255425-adquisicion-combustibles-lubricantes,255425-adquisicion-combustibles-lubricantes,255425,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,31,15,Combustibles y Lubricantes,40,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,250000000.000000000000,250000000.000000000000,PYG,Guaraníes,2013-10-25 17:26:59,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255425-adquisicion-combustibles-lubricantes/resumen-adjudicacion.html
255426-suscripcion-utilizacion-sistema-control-monitoreo-tarifario,255426-suscripcion-utilizacion-sistema-control-monitoreo-tarifario,255426-suscripcion-utilizacion-sistema-control-monitoreo-tarifario,255426,SUSCRIPCION Y UTILIZACION DE SISTEMA DE CONTROL Y MONITOREO TARIFARIO,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2244000.000000000000,1683000.000000000000,PYG,Guaraníes,2013-05-03 08:34:27,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 03 DE ABRIL DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255426-suscripcion-utilizacion-sistema-control-monitoreo-tarifario/resumen-adjudicacion.html
255427-mantenimiento-radar-meteorologico,255427-mantenimiento-radar-meteorologico,255427-mantenimiento-radar-meteorologico-1,255427,MANTENIMIENTO DE RADAR METEOROLOGICO,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,449500000.000000000000,449500000.000000000000,PYG,Guaraníes,2013-12-11 10:48:59,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255427-mantenimiento-radar-meteorologico/resumen-adjudicacion.html
255428-mantenimiento-reparacion-vehiculos,255428-mantenimiento-reparacion-vehiculos,255428-mantenimiento-reparacion-vehiculos,255428,MANTENIMIENTO Y REPARACION DE VEHICULOS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2013-06-14 15:02:48,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255428-mantenimiento-reparacion-vehiculos/resumen-adjudicacion.html
255430-mantenimiento-reparacion-equipos-informaticos,255430-mantenimiento-reparacion-equipos-informaticos,255430-mantenimiento-reparacion-equipos-informaticos,255430,MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,10000000.000000000000,PYG,Guaraníes,2013-11-22 17:13:15,NINGUNA._,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255430-mantenimiento-reparacion-equipos-informaticos/resumen-adjudicacion.html
255431-servicio-encuadernacion-e-impresiones-varias,255431-servicio-encuadernacion-e-impresiones-varias,255431-servicio-encuadernacion-e-impresiones-varias,255431,SERVICIO DE ENCUADERNACION E IMPRESIONES VARIAS,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,39007100.000000000000,39007100.000000000000,PYG,Guaraníes,2013-06-17 14:37:35,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 23 DE MAYO DEL CORRIENTE,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255431-servicio-encuadernacion-e-impresiones-varias/resumen-adjudicacion.html
255432-mantenimiento-reparacion-fotocopiadora,255432-mantenimiento-reparacion-fotocopiadora,255432-mantenimiento-reparacion-fotocopiadora,255432,MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,3499998.000000000000,3499998.000000000000,PYG,Guaraníes,2013-07-15 14:09:43,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255432-mantenimiento-reparacion-fotocopiadora/resumen-adjudicacion.html
255433-lco-45-2013-adquisicion-equipos-tesoreria,255433-adquisicion-equipos-tesoreria,255433-lco-45-2013-adquisicion-equipos-tesoreria,255433,LCO 45/2013-ADQUISICION DE EQUIPOS PARA LA TESORERIA,Banco Central del Paraguay / Banca Central del Estado,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,182878740.000000000000,182878740.000000000000,PYG,Guaraníes,2013-08-26 09:07:36,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255433-lco-45-2013-adquisicion-equipos-tesoreria/resumen-adjudicacion.html
255434-adquisicion-arreglos-florales,255434-adquisicion-arreglos-florales,255434-adquisicion-arreglos-florales,255434,ADQUISICIÓN DE ARREGLOS FLORALES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,34860000.000000000000,23700000.000000000000,PYG,Guaraníes,2013-04-29 09:34:42,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 04 DE ABRIL DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255434-adquisicion-arreglos-florales/resumen-adjudicacion.html
255435-adquisicion-tractor-corta-pasto-rectorado-universidad-nacional-asuncion,255435-adquisicion-tractor-corta-pasto-rectorado-universidad-nacional-asuncion,255435-adquisicion-tractor-corta-pasto-rectorado-universidad-nacional-asuncion,255435,ADQUISICIÓN DE TRACTOR CORTA PASTO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,27800000.000000000000,27800000.000000000000,PYG,Guaraníes,2013-05-13 14:10:37,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255435-adquisicion-tractor-corta-pasto-rectorado-universidad-nacional-asuncion/resumen-adjudicacion.html
255436-mantenimiento-reparacion-aire-acondicionado,255436-mantenimiento-reparacion-aire-acondicionado,255436-mantenimiento-reparacion-aire-acondicionado,255436,MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,5915000.000000000000,5915000.000000000000,PYG,Guaraníes,2013-09-09 12:37:34,NINGUNA._,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255436-mantenimiento-reparacion-aire-acondicionado/resumen-adjudicacion.html
255438-mantenimiento-sistema-control-digital-ayudas-visuales-reparacion-equipos,255438-mantenimiento-sistema-control-digital-ayudas-visuales-reparacion-equipos,255438-mantenimiento-sistema-control-digital-ayudas-visuales-reparacion-equipos,255438,MANTENIMIENTO DE SISTEMA DE CONTROL DIGITAL DE AYUDAS VISUALES Y REPARACIÓN DE EQUIPOS DE COMUNICACIONES Y RADIOAYUDAS DEL AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,305580000.000000000000,305580000.000000000000,PYG,Guaraníes,2013-07-09 17:53:26,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 03 DE JUNIO DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255438-mantenimiento-sistema-control-digital-ayudas-visuales-reparacion-equipos/resumen-adjudicacion.html
255439-servicio-hoteleria-conferencia-carsampaf,255439-servicio-hoteleria-conferencia-carsampaf,255439-servicio-hoteleria-conferencia-carsampaf,255439,SERVICIO DE HOTELERIA PARA CONFERENCIA CARSAMPAF,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,125000000.000000000000,125000000.000000000000,PYG,Guaraníes,2013-05-27 15:59:38,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 04 DE ABRIL DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255439-servicio-hoteleria-conferencia-carsampaf/resumen-adjudicacion.html
255440-adquisicion-red-fitoplanctonica-dgict-universidad-nacional-asuncion,255440-adquisicion-red-fitoplanctonica-dgict-universidad-nacional-asuncion,255440-adquisicion-red-fitoplanctonica-dgict-universidad-nacional-asuncion,255440,ADQUISICIÓN DE RED FITOPLANCTÓNICA PARA LA DGICT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,4000000.000000000000,4000000.000000000000,PYG,Guaraníes,2013-11-27 17:04:46,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255440-adquisicion-red-fitoplanctonica-dgict-universidad-nacional-asuncion/resumen-adjudicacion.html
255441-mantenimiento-reparacion-muebles-oficina,255441-mantenimiento-reparacion-muebles-oficina,255441-mantenimiento-reparacion-muebles-oficina,255441,MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,3000000.000000000000,3000000.000000000000,PYG,Guaraníes,2013-08-20 11:18:58,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255441-mantenimiento-reparacion-muebles-oficina/resumen-adjudicacion.html
255442-adquisicion-textiles-vestuarios-otros,255442-adquisicion-textiles-vestuarios-otros,255442-adquisicion-textiles-vestuarios-otros,255442,"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,26,10,"Textiles, vestuarios y calzados",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1109453500.000000000000,1109453500.000000000000,PYG,Guaraníes,2013-07-10 14:10:38,"LAS PUBLICACIONES SERAN LOS DIAS 25, 26 Y 27 DE MAYO",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255442-adquisicion-textiles-vestuarios-otros/resumen-adjudicacion.html
255443-servicio-alquiler-impresoras,255443-servicio-alquiler-impresoras,255443-servicio-alquiler-impresoras,255443,SERVICIO DE ALQUILER DE IMPRESORAS,Banco Central del Paraguay / Banca Central del Estado,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,599520000.000000000000,150000000.000000000000,PYG,Guaraníes,2013-05-29 14:16:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255443-servicio-alquiler-impresoras/resumen-adjudicacion.html
255444-servicio-hoteleria-buffet-reuniones-protocolares,255444-servicio-hoteleria-buffet-reuniones-protocolares,255444-servicio-hoteleria-buffet-reuniones-protocolares,255444,SERVICIO DE HOTELERIA Y BUFFET PARA REUNIONES PROTOCOLARES,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,41250000.000000000000,34850000.000000000000,PYG,Guaraníes,2013-09-11 12:50:54,LAS INVITACIONES SERÁN CURSADAS A PARTIR DEL 05 DE JULIO DE 2013,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255444-servicio-hoteleria-buffet-reuniones-protocolares/resumen-adjudicacion.html
255449-adquisicion-tintas-toner-cintas-banco-central-paraguay,255449-adquisicion-tintas-toner-cintas-banco-central-paraguay,255449-adquisicion-tintas-toner-cintas-banco-central-paraguay,255449,"ADQUISICIÓN DE TINTAS, TONER y CINTAS PARA EL BANCO CENTRAL DEL PARAGUAY",Banco Central del Paraguay / Banca Central del Estado,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,546010060.000000000000,546010060.000000000000,PYG,Guaraníes,2013-05-30 13:04:38,La presentación de los documentos de la oferta será el 18/04/13 hasta las 10:00hs,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255449-adquisicion-tintas-toner-cintas-banco-central-paraguay/resumen-adjudicacion.html
255450-adquisicion-textiles-vestuarios-unc,255450-adquisicion-textiles-vestuarios,255450-adquisicion-textiles-vestuarios-unc,255450,Adquisicion de Textiles y Vestuarios para la UNC,Universidad Nacional de Concepción / Universidades Nacionales,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,35370890.000000000000,35370890.000000000000,PYG,Guaraníes,2013-09-20 16:26:20,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255450-adquisicion-textiles-vestuarios-unc/resumen-adjudicacion.html
255451-refaccion-sede-gobernacion-paraguari,255451-reparacion-sede-gobernacion-paraguari,255451-refaccion-sede-gobernacion-paraguari,255451,REFACCION DE LA SEDE DE LA GOBERNACION DE PARAGUARI,Gobierno Departamental de Paraguarí / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,41845000.000000000000,41845000.000000000000,PYG,Guaraníes,2013-05-17 12:34:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255451-refaccion-sede-gobernacion-paraguari/resumen-adjudicacion.html
255452-lco-48-2013-servicio-mantenimiento-portones-bcp-2do-llamado,255452-mantenimiento-portones,255452-lco-48-2013-servicio-mantenimiento-portones-bcp-2do-llamado-1,255452,LCO 48/2013 - SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - 2DO. LLAMADO,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,CAN,Cancelado,T,Por Total,0.000000000000,0.000000000000,PYG,Guaraníes,2013-11-22 12:24:06,Visita Técnica: 07/10/2013 - 09:30 Hs.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255452-lco-48-2013-servicio-mantenimiento-portones-bcp-2do-llamado/resumen-adjudicacion.html
255453-contratacion-servicios-auditoria-externa,255453-contratacion-servicios-auditoria-externa,255453-contratacion-servicios-auditoria-externa,255453,CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,36000000.000000000000,36000000.000000000000,PYG,Guaraníes,2013-06-21 13:03:39,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255453-contratacion-servicios-auditoria-externa/resumen-adjudicacion.html
255454-lco-49-2013-consultoria-apoyo-implementacion-modelo-estandar-control-inter,255454-consultoria-apoyo-implementacion-modelo-estandar-control-interno,255454-lco-49-2013-consultoria-apoyo-implementacion-modelo-estandar-control-inter,255454,LCO 49/2013 - CONSULTORIA APOYO PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO,Banco Central del Paraguay / Banca Central del Estado,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,248400000.000000000000,130000000.000000000000,PYG,Guaraníes,2013-09-04 10:54:26,"La visita técnica se realizará el día 31/05/2013, a las 09:30 hs.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255454-lco-49-2013-consultoria-apoyo-implementacion-modelo-estandar-control-inter/resumen-adjudicacion.html
255455-pac-57-2013-suscripcion-diarios,255455-suscripcion-diarios,255455-pac-57-2013-suscripcion-diarios,255455,PAC 57/2013 - Suscripción a diarios,Banco Central del Paraguay / Banca Central del Estado,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",2,CE,Contratación por Excepción,EJE,Ejecutado,L,Por Lote,198806536.000000000000,130000000.000000000000,PYG,Guaraníes,2013-08-26 13:16:01,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255455-pac-57-2013-suscripcion-diarios/resumen-adjudicacion.html
255457-mantenimiento-tractores-montacargas-motoniveladora-retroexcavadora,255457-mantenimiento-tractores-montacargas-motoniveladora-retroexcavadora,255457-mantenimiento-tractores-montacargas-motoniveladora-retroexcavadora,255457,"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA",Dirección Nacional de Aeronáutica Civil / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,542000000.000000000000,281225000.000000000000,PYG,Guaraníes,2013-12-06 09:50:33,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255457-mantenimiento-tractores-montacargas-motoniveladora-retroexcavadora/resumen-adjudicacion.html
255458-lpn-50-2013-contratacion-seguro-vida-funcionarios-bcp,255458-contratacion-seguro-vida-colectivo-funcionarios,255458-lpn-50-2013-contratacion-seguro-vida-funcionarios-bcp,255458,LPN 50/2013 - CONTRATACION DE SEGURO DE VIDA PARA FUNCIONARIOS DEL BCP,Banco Central del Paraguay / Banca Central del Estado,22,6,Seguros,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1039999200.000000000000,1039999200.000000000000,PYG,Guaraníes,2013-12-17 15:35:16,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255458-lpn-50-2013-contratacion-seguro-vida-funcionarios-bcp/resumen-adjudicacion.html
255459-lpn-17-2013-adquisicion-mobiliarios-oficina-sala-maternal,255459-adquisicion-mobiliarios-oficina-sala-maternal,255459-lpn-17-2013-adquisicion-mobiliarios-oficina-sala-maternal,255459,LPN 17/2013-ADQUISICION DE MOBILIARIOS DE OFICINA Y SALA MATERNAL,Banco Central del Paraguay / Banca Central del Estado,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1301832160.000000000000,1301832160.000000000000,PYG,Guaraníes,2013-09-11 08:50:08,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255459-lpn-17-2013-adquisicion-mobiliarios-oficina-sala-maternal/resumen-adjudicacion.html
255460-mantenimiento-reparacion-equipo-espectrofotometro-absorcion-atomica-cemit,255460-mantenimiento-reparacion-equipo-espectrofotometro-absorcion-atomica-cemit,255460-mantenimiento-reparacion-equipo-espectrofotometro-absorcion-atomica-cemit,255460,MANTENIMIENTO Y REPARACIÓN DE EQUIPO ESPECTROFOTOMETRO DE ABSORCIÓN ATOMICA DEL CEMIT DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,5160000.000000000000,5160000.000000000000,PYG,Guaraníes,2013-05-17 11:02:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/255460-mantenimiento-reparacion-equipo-espectrofotometro-absorcion-atomica-cemit/resumen-adjudicacion.html
