id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
236370-adquisicion-incubadoras-aves-corral,2012,236370,Adquisicion de Incubadoras para aves de corral,Municipalidad de Coronel Bogado / Municipalidades,134,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2012-11-30,2012-11-21 14:16:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236370-adquisicion-incubadoras-aves-corral.html
236371-adquisicion-alimentos-proyecto-productivo-comedor-municipal,2012,236371,ADQUISICION DE ALIMENTOS PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL,Municipalidad de Coronel Bogado / Municipalidades,134,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2012-05-31,2012-03-02 11:30:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236371-adquisicion-alimentos-proyecto-productivo-comedor-municipal.html
236372-adquisicion-insumos-limpieza-proyecto-productivo-comedor-municipal,2012,236372,ADQUISICION DE INSUMOS DE LIMPIEZA PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL,Municipalidad de Coronel Bogado / Municipalidades,134,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-04-30,2012-03-02 11:33:18,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236372-adquisicion-insumos-limpieza-proyecto-productivo-comedor-municipal.html
236373-adquisicion-muebles-oficina-equipo-computacion-proyecto-productivo-comedor,2012,236373,ADQUISICION DE MUEBLES DE OFICINA Y EQUIPO DE COMPUTACION PARA PROYECTO PRODUCTIVO COMEDOR MUNICIPAL,Municipalidad de Coronel Bogado / Municipalidades,134,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-05-31,2012-03-02 11:36:25,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236373-adquisicion-muebles-oficina-equipo-computacion-proyecto-productivo-comedor.html
236374-contratacion-servicio-comedor,2012,236374,CONTRATACION DE SERVICIO DE COMEDOR,Petróleos Paraguayos / Empresas Públicas,179,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,2012-06-30,2012-08-14 15:58:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236374-contratacion-servicio-comedor.html
236375-provision-corona-flores,2012,236375,PROVISION DE CORONA DE FLORES,Petróleos Paraguayos / Empresas Públicas,179,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2012-03-31,2012-03-13 16:22:34,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236375-provision-corona-flores.html
236376-servicio-transporte-personal,2012,236376,SERVICIO DE TRANSPORTE DEL PERSONAL,Petróleos Paraguayos / Empresas Públicas,179,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,2012-10-31,2012-03-13 16:16:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236376-servicio-transporte-personal.html
236377-adquisicion-leche-funcionarios,2012,236377,ADQUISICION DE LECHE PARA FUNCIONARIOS,Petróleos Paraguayos / Empresas Públicas,179,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2012-07-31,2012-06-13 14:25:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236377-adquisicion-leche-funcionarios.html
236378-adquisicion-sistema-embolsado-fertilizantes,2012,236378,ADQUISICION DE SISTEMA DE EMBOLSADO PARA FERTILIZANTES,Petróleos Paraguayos / Empresas Públicas,179,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2012-09-30,2012-11-05 12:06:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236378-adquisicion-sistema-embolsado-fertilizantes.html
236379-adquisicion-implemento-agricola,2012,236379,ADQUISICION DE IMPLEMENTO AGRICOLA,Petróleos Paraguayos / Empresas Públicas,179,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2012-03-31,2012-03-06 15:31:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236379-adquisicion-implemento-agricola.html
236380-ampliacion-tinglado-puente-grua,2012,236380,AMPLIACION DE TINGLADO DE PUENTE GRUA,Petróleos Paraguayos / Empresas Públicas,179,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2012-03-31,2012-03-06 15:31:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236380-ampliacion-tinglado-puente-grua.html
236381-adquisicion-lena-caldera,2012,236381,ADQUISICION DE LEÑA PARA CALDERA,Petróleos Paraguayos / Empresas Públicas,179,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-04-30,2012-04-27 12:01:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236381-adquisicion-lena-caldera.html
236382-adquisicion-gas-licuado-petroleo-mauricio-jose-troche,2012,236382,ADQUISICION DE GAS LICUADO DE PETROLEO PARA MAURICIO JOSE TROCHE,Petróleos Paraguayos / Empresas Públicas,179,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-03-31,2012-03-06 15:32:08,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236382-adquisicion-gas-licuado-petroleo-mauricio-jose-troche.html
236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra,2012,236383,Construcción de empedrados en los direferentes Barrios y Compañías de Caacupé (Mano de Obra) - PLURIANUAL,Municipalidad de Caacupé / Municipalidades,269,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2012-12-31,2012-12-03 16:08:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra.html
236384-construccion-puente-vertedero,2012,236384,Construcción de puente en el Vertedero,Municipalidad de Caacupé / Municipalidades,269,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-07-31,2012-07-11 10:43:44,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236384-construccion-puente-vertedero.html
236385-adquisicion-tintas-toner-fotocopiadoras,2012,236385,ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2012-03-31,2012-07-26 12:02:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236385-adquisicion-tintas-toner-fotocopiadoras.html
236386-construccion-empedrado-guazu-cora,2012,236386,Construcción de Empedrado - Guazú Corá,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-09-30,2012-09-14 11:31:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236386-construccion-empedrado-guazu-cora.html
236387-adquisicion-neumaticos-veiculos-maquinarias,2012,236387,ADQUISICIÓN DE NEUMATICOS PARA VEÍCULOS Y MAQUINARIAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2012-06-30,2012-03-02 09:41:06,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236387-adquisicion-neumaticos-veiculos-maquinarias.html
236388-construccion-empedrado-continuacion-calle-12-octubre,2012,236388,Construcción de Empedrado - Continuación de la Calle 12 de Octubre,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-11-30,2012-11-21 14:49:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236388-construccion-empedrado-continuacion-calle-12-octubre.html
236389-mantenimiento-reparacion-aires-acondicionados,2012,236389,Mantenimiento y Reparacion de Aires Acondicionados,Municipalidad de Hernandarias / Municipalidades,199,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-04-30,2012-08-29 10:34:19,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236389-mantenimiento-reparacion-aires-acondicionados.html
236390-construccion-empedrado-12-junio,2012,236390,Construcción de Empedrado - 12 de Junio,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-04-30,2012-03-03 09:34:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236390-construccion-empedrado-12-junio.html
236391-construccion-empedrado-calle-heroes-villetanos,2012,236391,Construcción de Empedrado - Calle Héroes Villetanos,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-04-30,2012-03-03 09:40:50,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236391-construccion-empedrado-calle-heroes-villetanos.html
236392-adquisicion-hojas,2012,236392,Adquisición de Hojas,Rectorado / Universidad Nacional de Caaguazu / Universidades Nacionales,1673,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-03-31,2012-03-02 09:53:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236392-adquisicion-hojas.html
236393-construccion-empedrado-san-roque,2012,236393,Construcción de Empedrado - San Roque,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-04-30,2012-03-03 09:41:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236393-construccion-empedrado-san-roque.html
236394-adquisicion-materiales-electricos,2012,236394,Adquisición de Materiales Eléctricos,Municipalidad de Hernandarias / Municipalidades,199,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-04-30,2012-03-05 09:14:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236394-adquisicion-materiales-electricos.html
236395-adquisicion-cabos-lingas,2012,236395,ADQUISICION DE CABOS Y LINGAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-08-31,2012-09-07 15:33:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236395-adquisicion-cabos-lingas.html
236396-servicio-mantenimiento-reparaciones-menores-camiones-tractores-e-implement,2012,236396,"Servicio de mantenimiento y reparaciones menores de camiones, tractores e implementos.",Municipalidad de Filadelfia / Municipalidades,320,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-03-31,2012-03-06 10:42:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236396-servicio-mantenimiento-reparaciones-menores-camiones-tractores-e-implement.html
236397-adquisicion-equipos-aire-acondicionado,2012,236397,ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO,Petróleos Paraguayos / Empresas Públicas,179,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2012-11-30,2012-11-02 15:15:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236397-adquisicion-equipos-aire-acondicionado.html
236398-adquisicion-utiles-oficina-escritorio-productos-papel,2012,236398,"Adquisición de Utiles de oficina, Escritorio y Productos de Papel",Gobierno Departamental de Concepción / Gobiernos Departamentales,40,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-07-31,2012-06-22 08:40:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236398-adquisicion-utiles-oficina-escritorio-productos-papel.html
236400-adquisicion-insumos-limpieza,2012,236400,Adquisicion Insumos para Limpieza,Rectorado / Universidad Nacional de Caaguazu / Universidades Nacionales,1673,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-03-31,2012-03-02 09:56:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236400-adquisicion-insumos-limpieza.html
236401-adquisicion-instrumentales-quirugicos-catedra-urologia,2012,236401,ADQUISICION DE INSTRUMENTALES QUIRUGICOS PARA LA CATEDRA DE UROLOGIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,2012-04-30,2012-03-09 14:48:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236401-adquisicion-instrumentales-quirugicos-catedra-urologia.html
236402-provision-cartones-titulos-modalidades-bachiller-cientifico-bachiller-tecn,2012,236402,PROVISIÓN DE CARTONES DE TÍTULOS DE LAS MODALIDADES DE BACHILLER CIENTIFICO Y BACHILLER TÉCNICO DE LA DIRECCIÓN GENERAL DE EDUCACIÓN MEDIA Y TECNICA PARA LA PROMOCIÓN 2.012,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2012-10-29 10:14:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236402-provision-cartones-titulos-modalidades-bachiller-cientifico-bachiller-tecn.html
236403-adq-utiles-oficina,2012,236403,ADQ. DE UTILES DE OFICINA,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-03-31,2012-03-05 09:53:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236403-adq-utiles-oficina.html
236404-locacion-inmueble,2012,236404,Locacion de Inmueble,Rectorado / Universidad Nacional de Pilar / Universidades Nacionales,1046,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2012-03-31,2012-03-02 15:21:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/236404-locacion-inmueble.html
236405-servicio-impresion-pruebas,2012,236405,SERVICIO DE IMPRESIÓN DE PRUEBAS ,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,23,7,Servicios Técnicos,1,CD,Contratación Directa,2012-05-31,2012-05-10 16:20:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236405-servicio-impresion-pruebas.html
236406-adquisicion-transportadora,2012,236406,Adquisición de una Transportadora,Municipalidad de Cambyretá / Municipalidades,129,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2012-07-31,2012-07-25 15:20:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236406-adquisicion-transportadora.html
236407-adquisicion-pasajes-aereos,2012,236407,ADQUISICION DE PASAJES AEREOS,"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2012-03-31,2012-02-27 12:33:47,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236407-adquisicion-pasajes-aereos.html
236408-adquisicion-productos-papel-carton-e-impresos,2012,236408,"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS",Instituto Forestal Nacional / Entes Autónomos y Autárquicos,335,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-05-31,2012-03-07 10:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236408-adquisicion-productos-papel-carton-e-impresos.html
236409-adquisicion-carros-bombas-vacio-manometros-otros,2012,236409,"ADQUISICION DE CARROS, BOMBAS DE VACIO, MANOMETROS Y OTROS.",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2012-03-31,2012-03-07 15:01:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236409-adquisicion-carros-bombas-vacio-manometros-otros.html
236410-impresion-prueba-nacional-estudiantes-3-curso-nivel-medio-2012,2012,236410,IMPRESIÓN DE PRUEBA NACIONAL A ESTUDIANTES DEL 3° CURSO DEL NIVEL MEDIO - 2012,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2012-10-29 10:25:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236410-impresion-prueba-nacional-estudiantes-3-curso-nivel-medio-2012.html
236411-adquisicion-muebles-junta-municipal-defensoria-vecinal-juzgados-faltas,2012,236411,"ADQUISICION DE MUEBLES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADOS DE FALTAS. ",Municipalidad de Asunción / Municipalidades,108,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2012-05-31,2012-03-06 15:19:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236411-adquisicion-muebles-junta-municipal-defensoria-vecinal-juzgados-faltas.html
236412-adquisicion-instrumentales-quimicos-lab-externo,2012,236412,ADQUISICION DE INSTRUMENTALES QUIMICOS PARA LAB. EXTERNO,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2012-06-30,2012-06-22 12:05:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236412-adquisicion-instrumentales-quimicos-lab-externo.html
236413-servicio-recoleccion-basura-patologica,2012,236413,SERVICIO DE RECOLECCION DE BASURA PATOLOGICA,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2012-03-31,2012-03-05 17:05:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236413-servicio-recoleccion-basura-patologica.html
236414-construccion-pavimento-rigido-hormigon,2012,236414,Construcción de Pavimento Rígido (hormigón),Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-04-30,2012-03-03 09:41:23,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236414-construccion-pavimento-rigido-hormigon.html
236415-adquisicion-insumos-limpieza,2012,236415,Adquisición de Insumos de Limpieza,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2012-04-30,2012-03-14 08:14:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236415-adquisicion-insumos-limpieza.html
236416-mantenimiento-reparacion-fotocopiadora,2012,236416,MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-03-31,2012-03-07 15:01:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236416-mantenimiento-reparacion-fotocopiadora.html
236417-servicios-mantenimiento-reparacion-edificio-locales,2012,236417,Servicios de Mantenimiento y Reparación de Edificio y Locales,Universidad Nacional de Pilar / Universidades Nacionales,231,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-03-31,2012-03-02 15:21:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236417-servicios-mantenimiento-reparacion-edificio-locales.html
236418-ampliacion-casa-cultura,2012,236418,Ampliación de la Casa de la Cultura,Municipalidad de Villeta / Municipalidades,120,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2012-03-31,2012-03-03 09:41:34,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/236418-ampliacion-casa-cultura.html
236419-servicio-transmision-datos-alta-velocidad-e-internet,2012,236419,SERVICIO DE TRANSMISIÓN DE DATOS A ALTA VELOCIDAD E INTERNET,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2012-11-30,2012-11-01 14:33:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236419-servicio-transmision-datos-alta-velocidad-e-internet.html
236420-adquisicion-combustibles-lubricantes,2012,236420,Adquisición de Combustibles y Lubricantes,Municipalidad de Edelira / Municipalidades,135,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2012-03-31,2012-03-15 08:10:59,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236420-adquisicion-combustibles-lubricantes.html
236421-servicio-publicidad-turismo-interno,2012,236421,SERVICIO DE PUBLICIDAD TURISMO INTERNO.-,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,2012-11-30,2012-11-07 11:27:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236421-servicio-publicidad-turismo-interno.html
236422-adquisicion-equipos-laboratorio,2012,236422,ADQUISICION DE EQUIPOS DE LABORATORIO,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,2012-08-31,2012-08-14 12:21:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236422-adquisicion-equipos-laboratorio.html
236423-adquisicion-banco-condensadores,2012,236423,ADQUISICION DE BANCO DE CONDENSADORES,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2012-03-31,2012-03-21 17:17:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236423-adquisicion-banco-condensadores.html
236424-adquisicion-combustibles,2012,236424,ADQUISICION DE COMBUSTIBLES,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,1373,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2012-08-31,2012-08-24 09:19:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/236424-adquisicion-combustibles.html
236425-reparacion-mantenimiento-fotocopiadoras,2012,236425,REPARACION Y MANTENIMIENTO DE FOTOCOPIADORAS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-04-30,2012-03-09 14:48:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/236425-reparacion-mantenimiento-fotocopiadoras.html
