fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2010-11-03 12:19:24.734561,2010-11-02 08:41:26.552951,147118-zonia-griselda-casco-araujo-1ampliacion,147118-zonia-griselda-casco-araujo-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0382,PUB,Publicado,,29987500.000000000000,PYG,Guaraníes,4 Mes,2010-08-23,49,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/147118-zonia-griselda-casco-araujo-1ampliacion.html
2010-11-03 15:25:16.720598,2010-11-02 20:11:36.540755,190814-alberto-manuel-benitez-ramirez-3ampliacion,190814-alberto-manuel-benitez-ramirez-3,AMP_MONTO,Ampliación de Monto,AC-28001-10-0383,PUB,Publicado,,1686800.000000000000,PYG,Guaraníes,30 Días,2010-11-02,01/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190814-alberto-manuel-benitez-ramirez-3ampliacion.html
2010-11-03 15:33:40.051052,2010-10-27 16:09:30.424906,197374-mega-service-srl-6ampliacion,197374-mega-service-srl-6,AMP_MONTO,Ampliación de Monto,AC-12008-10-0384,PUB,Publicado,,5192000.000000000000,PYG,Guaraníes,6 Meses,2010-10-26,13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197374-mega-service-srl-6ampliacion.html
2010-11-03 15:40:43.139721,2010-11-01 13:14:30.986334,154530-alfredo-enrique-lird-caceres-1ampliacion,154530-alfredo-enrique-lird-caceres-1,AMP_MONTO,Ampliación de Monto,AC-11003-10-0385,PUB,Publicado,,33764352.000000000000,PYG,Guaraníes,3 Mes,2010-10-27,81/2009,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154530-alfredo-enrique-lird-caceres-1ampliacion.html
2010-11-04 08:32:11.958361,2010-11-03 09:27:05.421427,185631-ricardo-fabian-uliambre-britez-3ampliacion,185631-ricardo-fabian-uliambre-britez-3,AMP_MONTO,Ampliación de Monto,AC-11002-10-0386,PUB,Publicado,,5400000.000000000000,PYG,Guaraníes,3 Meses,2010-09-30,23,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185631-ricardo-fabian-uliambre-britez-3ampliacion.html
2010-11-04 08:49:21.928548,2010-11-03 09:33:56.489558,156796-servi-travel-s-a-5ampliacion,156796-servi-travel-s-a-5,AMP_MONTO,Ampliación de Monto,AC-11002-10-0387,PUB,Publicado,,64000000.000000000000,PYG,Guaraníes,3 Meses,2010-10-05,6,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156796-servi-travel-s-a-5ampliacion.html
2010-11-04 09:26:40.303992,2010-11-03 09:42:41.034718,156796-asuncion-tours-s-r-l-4ampliacion,156796-asuncion-tours-s-r-l-4,AMP_MONTO,Ampliación de Monto,AC-11002-10-0388,PUB,Publicado,,32000000.000000000000,PYG,Guaraníes,3 Meses,2010-10-05,8,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156796-asuncion-tours-s-r-l-4ampliacion.html
2010-11-04 09:48:25.831559,2010-11-03 09:38:17.524165,156796-mayara-travel-service-s-a-3ampliacion,156796-mayara-travel-service-s-a-3,AMP_MONTO,Ampliación de Monto,AC-11002-10-0389,PUB,Publicado,,64000000.000000000000,PYG,Guaraníes,3 Meses,2010-10-05,7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156796-mayara-travel-service-s-a-3ampliacion.html
2010-11-04 10:34:10.947477,2010-11-04 10:27:44.860686,194256-anibal-jorge-ayala-benitez-1ampliacion,194256-anibal-jorge-ayala-benitez-1,AMP_MONTO,Ampliación de Monto,AC-22002-10-0390,PUB,Publicado,,62058000.000000000000,PYG,Guaraníes,2 Meses,2010-10-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194256-anibal-jorge-ayala-benitez-1ampliacion.html
2010-11-04 10:42:38.23671,2010-10-30 12:09:01.528944,154653-ferreteria-internacional-s-a-1ampliacion,154653-ferreteria-internacional-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-10-0391,PUB,Publicado,,12114165.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154653-ferreteria-internacional-s-a-1ampliacion.html
2010-11-04 11:47:12.017371,2010-11-04 11:43:36.146664,196739-pedro-anibal-torres-amarilla-1ampliacion,196739-pedro-anibal-torres-amarilla-1,AMP_MONTO,Ampliación de Monto,AC-30230-10-0392,PUB,Publicado,,29644780.000000000000,PYG,Guaraníes,18 Días,2010-09-28,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/196739-pedro-anibal-torres-amarilla-1ampliacion.html
2010-11-04 12:26:32.825717,2010-11-04 12:25:12.410476,194127-alberto-domingo-serafini-ayala-1ampliacion,194127-alberto-domingo-serafini-ayala-1,AMP_MONTO,Ampliación de Monto,AC-22002-10-0393,PUB,Publicado,,61561951.000000000000,PYG,Guaraníes,2 Meses,2010-10-25,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194127-alberto-domingo-serafini-ayala-1ampliacion.html
2010-11-04 14:11:26.586557,2010-11-04 14:09:55.918657,201703-amitour-s-a-1ampliacion,201703-amitour-s-a-1,AMP_MONTO,Ampliación de Monto,AC-14001-10-0394,PUB,Publicado,,10000000.000000000000,PYG,Guaraníes,2 Mes,2010-10-25,56,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201703-amitour-s-a-1ampliacion.html
2010-11-04 15:06:25.622096,2010-11-03 15:53:08.61327,199563-cie-s-a-1ampliacion,199563-cie-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-10-0395,PUB,Publicado,,7000000.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199563-cie-s-a-1ampliacion.html
2010-11-04 17:20:23.544692,2010-11-01 09:35:18.645824,185707-maria-oliva-filippini-rolon-5ampliacion,185707-maria-oliva-filippini-rolon-5,AMP_MONTO,Ampliación de Monto,AC-11002-10-0397,PUB,Publicado,,800000.000000000000,PYG,Guaraníes,2 Meses,2010-10-05,26,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185707-maria-oliva-filippini-rolon-5ampliacion.html
2010-11-04 17:20:58.347786,2010-11-01 09:22:02.139112,185707-venicio-samaniego-6ampliacion,185707-venicio-samaniego-6,AMP_MONTO,Ampliación de Monto,AC-11002-10-0398,PUB,Publicado,,550000.000000000000,PYG,Guaraníes,2 Meses,2010-10-05,36,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185707-venicio-samaniego-6ampliacion.html
2010-11-04 17:21:39.096288,2010-11-01 09:31:03.868153,185707-nicolas-chase-rodriguez-4ampliacion,185707-nicolas-chase-rodriguez-4,AMP_MONTO,Ampliación de Monto,AC-11002-10-0399,PUB,Publicado,,550000.000000000000,PYG,Guaraníes,2 Meses,2010-10-05,25,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185707-nicolas-chase-rodriguez-4ampliacion.html
2010-11-05 08:07:30.298492,2010-11-04 11:00:34.038627,199116-rodriguez-perinetto-asociados-1ampliacion,199116-rodriguez-perinetto-asociados-1,AMP_MONTO,Ampliación de Monto,AC-12010-10-0400,PUB,Publicado,,26600000.000000000000,PYG,Guaraníes,40  Días,2010-10-01,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199116-rodriguez-perinetto-asociados-1ampliacion.html
2010-11-05 08:45:18.977985,2010-11-04 15:02:34.979977,185242-diego-armando-zaracho-lezcano-3ampliacion,185242-diego-armando-zaracho-lezcano-3,AMP_MONTO,Ampliación de Monto,AC-11003-10-0401,PUB,Publicado,,14456700.000000000000,PYG,Guaraníes,2 Meses,2010-11-03,13/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185242-diego-armando-zaracho-lezcano-3ampliacion.html
2010-11-05 09:03:04.972993,2010-10-27 14:32:49.604422,187620-gabriel-tiburcio-sanchez-valdez-1ampliacion,187620-gabriel-tiburcio-sanchez-valdez-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0402,PUB,Publicado,,18359550.000000000000,PYG,Guaraníes,30 Días,2010-10-26,-,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187620-gabriel-tiburcio-sanchez-valdez-1ampliacion.html
2010-11-05 09:06:17.440873,2010-11-05 09:04:26.465648,194184-tecnologia-planificada-tecnoplan-sa-17ampliacion,194184-tecnologia-planificada-tecnoplan-sa-17,AMP_MONTO,Ampliación de Monto,AC-12006-10-0403,PUB,Publicado,,7133826.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,78,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194184-tecnologia-planificada-tecnoplan-sa-17ampliacion.html
2010-11-05 09:45:15.040131,2010-11-05 09:43:26.812681,200739-vita-cora-s-a-1ampliacion,200739-vita-cora-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12006-10-0404,PUB,Publicado,,1780000.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,64,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200739-vita-cora-s-a-1ampliacion.html
2010-11-05 10:07:48.116152,2010-11-05 10:05:49.532916,194184-ulises-gustavo-levrand-paira-18ampliacion,194184-ulises-gustavo-levrand-paira-18,AMP_MONTO,Ampliación de Monto,AC-12006-10-0405,PUB,Publicado,,4033480.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,28340,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194184-ulises-gustavo-levrand-paira-18ampliacion.html
2010-11-05 10:14:54.746009,2010-11-05 10:12:29.263351,194184-master-soft-srl-19ampliacion,194184-master-soft-srl-19,AMP_MONTO,Ampliación de Monto,AC-12006-10-0406,PUB,Publicado,,6331160.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,83,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194184-master-soft-srl-19ampliacion.html
2010-11-05 10:19:32.150185,2010-11-05 10:18:15.237535,191260-data-systems-sa-emisora-capital-abierto-7ampliacion-1,191260-data-systems-sa-emisora-capital-abierto-7,AMP_MONTO,Ampliación de Monto,AC-12008-10-0407,PUB,Publicado,,6135419.000000000000,PYG,Guaraníes,2 Meses,2010-11-02,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191260-data-systems-sa-emisora-capital-abierto-7ampliacion-1.html
2010-11-05 10:22:01.35803,2010-10-29 13:00:39.538055,186382-maria-oliva-filippini-rolon-7ampliacion,186382-maria-oliva-filippini-rolon-7,AMP_MONTO,Ampliación de Monto,AC-11001-10-0408,PUB,Publicado,,2300000.000000000000,PYG,Guaraníes,3 Meses,2010-10-05,33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186382-maria-oliva-filippini-rolon-7ampliacion.html
2010-11-05 10:35:19.713269,2010-11-05 10:29:13.912491,194790-corporacion-constructiva-s-r-l-2ampliacion,194790-corporacion-constructiva-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-28004-10-0409,PUB,Publicado,,28065986.000000000000,PYG,Guaraníes,2 Meses,2010-10-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194790-corporacion-constructiva-s-r-l-2ampliacion.html
2010-11-05 11:18:13.892134,2010-11-04 14:51:44.353426,185242-juan-esperanza-benitez-albarez-5ampliacion,185242-juan-esperanza-benitez-albarez-5,AMP_MONTO,Ampliación de Monto,AC-11003-10-0410,PUB,Publicado,,14606900.000000000000,PYG,Guaraníes,2 Meses,2010-11-03,11/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185242-juan-esperanza-benitez-albarez-5ampliacion.html
2010-11-05 11:22:54.596129,2010-11-04 14:57:21.337418,185242-guillermina-servin-benitez-4ampliacion,185242-guillermina-servin-benitez-4,AMP_MONTO,Ampliación de Monto,AC-11003-10-0411,PUB,Publicado,,20934295.000000000000,PYG,Guaraníes,2 Meses,2010-11-03,12/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185242-guillermina-servin-benitez-4ampliacion.html
2010-11-05 11:59:18.960477,2010-11-05 11:56:44.216539,200017-meis-industrial-s-r-l-1ampliacion,200017-meis-industrial-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-23017-10-0412,PUB,Publicado,,2500000.000000000000,PYG,Guaraníes,15 Días,2010-10-20,931,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200017-meis-industrial-s-r-l-1ampliacion.html
2010-11-05 12:56:27.756324,2010-10-29 10:00:03.018763,156428-estacion-bahia-srl-1ampliacion,156428-estacion-bahia-srl-1,AMP_MONTO,Ampliación de Monto,AC-11003-10-0413,PUB,Publicado,,356000000.000000000000,PYG,Guaraníes,3 Mes,2010-10-29,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156428-estacion-bahia-srl-1ampliacion.html
2010-11-05 13:01:43.06293,2010-11-04 12:18:38.278431,191798-sda-paraguay-sa-6ampliacion,191798-sda-paraguay-sa-6,AMP_MONTO,Ampliación de Monto,AC-28001-10-0414,PUB,Publicado,,9264000.000000000000,PYG,Guaraníes,2 Meses,2010-10-28,50,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/191798-sda-paraguay-sa-6ampliacion.html
2010-11-05 15:16:18.593595,2010-11-02 13:11:39.850316,202940-meis-industrial-s-r-l-6ampliacion,202940-meis-industrial-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-28001-10-0415,PUB,Publicado,,22880000.000000000000,PYG,Guaraníes,60 Días,2010-11-02,36/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202940-meis-industrial-s-r-l-6ampliacion.html
2010-11-08 10:31:16.211719,2010-11-03 15:56:50.489129,188475-guido-antero-nunez-fleitas-3ampliacion,188475-guido-antero-nunez-fleitas-3,AMP_MONTO,Ampliación de Monto,AC-12005-10-0416,PUB,Publicado,,10905753.000000000000,PYG,Guaraníes,2 Meses,2010-10-29,25,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/188475-guido-antero-nunez-fleitas-3ampliacion.html
2010-11-08 16:47:28.615425,2010-10-28 08:16:50.924562,186574-emagri-srl-1ampliacion,186574-emagri-srl-1,AMP_MONTO,Ampliación de Monto,AC-30101-10-0417,PUB,Publicado,,6979074.000000000000,PYG,Guaraníes,45 Días,2010-10-25,0,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/186574-emagri-srl-1ampliacion.html
2010-11-09 08:04:14.609297,2010-11-04 07:12:27.192123,137212-santa-clara-sa-centro-medico-privado-1ampliacion,137212-santa-clara-sa-centro-medico-privado-1,AMP_MONTO,Ampliación de Monto,AC-13004-10-0418,PUB,Publicado,,11635000.000000000000,PYG,Guaraníes,1 Mes,2010-10-26,S/N,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/137212-santa-clara-sa-centro-medico-privado-1ampliacion.html
2010-11-09 09:13:36.588444,2010-10-21 11:55:51.73036,201126-augusto-romero-ferreira-1ampliacion,201126-augusto-romero-ferreira-1,AMP_MONTO,Ampliación de Monto,AC-23016-10-0419,PUB,Publicado,,7932800.000000000000,PYG,Guaraníes,80 Días,2010-10-13,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201126-augusto-romero-ferreira-1ampliacion.html
2010-11-09 09:37:25.273118,2010-10-21 14:24:41.750673,200643-airwings-international-corporation-1ampliacion,200643-airwings-international-corporation-1,AMP_MONTO,Ampliación de Monto,AC-12005-10-0420,PUB,Publicado,,83254320.000000000000,PYG,Guaraníes,2 Meses,2010-10-16,59,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200643-airwings-international-corporation-1ampliacion.html
2010-11-09 10:30:34.675404,2010-11-01 11:31:06.650089,189787-mano-s-r-l-1ampliacion,189787-mano-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-11001-10-0421,PUB,Publicado,,1165000.000000000000,PYG,Guaraníes,30 Días,2010-10-18,024,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189787-mano-s-r-l-1ampliacion.html
2010-11-09 11:59:23.367328,2010-11-09 11:49:51.899656,146647-consorcio-edan-ipc-1ampliacion,146647-consorcio-edan-ipc-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0422,PUB,Publicado,,127596480.000000000000,PYG,Guaraníes,3 Mes,2010-10-14,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146647-consorcio-edan-ipc-1ampliacion.html
2010-11-09 14:43:35.629962,2010-11-01 09:56:16.504478,141793-vidal-ambrosio-melgarejo-torales-1reajuste,141793-vidal-ambrosio-melgarejo-torales-1,REAJUSTE,Reajuste de Precio,RC-25002-10-0423,PUB,Publicado,,19548686.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/141793-vidal-ambrosio-melgarejo-torales-1reajuste.html
2010-11-09 16:48:23.596979,2010-11-04 10:53:16.409755,156886-fabiola-s-a-1ampliacion,156886-fabiola-s-a-1,AMP_MONTO,Ampliación de Monto,AC-30173-10-0424,PUB,Publicado,,65460420.000000000000,PYG,Guaraníes,30 Día,2010-09-27,1915,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/156886-fabiola-s-a-1ampliacion.html
2010-11-10 08:03:07.053495,2010-11-10 08:00:44.643091,154903-agr-sa-servicios-graficos-18ampliacion,154903-agr-sa-servicios-graficos-18,AMP_MONTO,Ampliación de Monto,AC-12007-10-0425,PUB,Publicado,,192565394.000000000000,PYG,Guaraníes,3 Mes,2010-08-18,7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154903-agr-sa-servicios-graficos-18ampliacion.html
2010-11-10 08:10:01.875618,2010-11-10 08:07:21.126339,154903-alamo-sa-20ampliacion,154903-alamo-sa-20,AMP_MONTO,Ampliación de Monto,AC-12007-10-0426,PUB,Publicado,,539998965.000000000000,PYG,Guaraníes,3 Mes,2010-08-16,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154903-alamo-sa-20ampliacion.html
2010-11-10 08:18:33.015425,2010-11-10 08:16:32.151439,155892-importadora-rey-s-a-6ampliacion,155892-importadora-rey-s-a-6,AMP_MONTO,Ampliación de Monto,AC-12007-10-0427,PUB,Publicado,,13612288.000000000000,PYG,Guaraníes,3 Mes,2010-08-16,14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155892-importadora-rey-s-a-6ampliacion.html
2010-11-10 08:35:13.666474,2010-11-10 08:24:15.586271,154903-dalmi-srl-17ampliacion,154903-dalmi-srl-17,AMP_MONTO,Ampliación de Monto,AC-12007-10-0428,PUB,Publicado,,60195126.000000000000,PYG,Guaraníes,3 Mes,2010-08-18,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154903-dalmi-srl-17ampliacion.html
2010-11-10 09:39:27.634835,2010-11-10 09:37:08.191443,154903-importadora-rey-s-a-19ampliacion,154903-importadora-rey-s-a-19,AMP_MONTO,Ampliación de Monto,AC-12007-10-0429,PUB,Publicado,,254943920.000000000000,PYG,Guaraníes,3 Mes,2010-08-16,8,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/154903-importadora-rey-s-a-19ampliacion.html
2010-11-10 09:51:50.700263,2010-11-09 12:07:46.997911,185325-ycua-sa-comercial-industrial-servicio-1ampliacion,185325-ycua-sa-comercial-industrial-servicio-1,AMP_MONTO,Ampliación de Monto,AC-22001-10-0430,PUB,Publicado,,578181050.000000000000,PYG,Guaraníes,63 Día,2010-10-29,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/185325-ycua-sa-comercial-industrial-servicio-1ampliacion.html
2010-11-10 10:01:44.364303,2010-11-04 14:49:38.420395,193433-papelera-guaira-srl-3ampliacion,193433-papelera-guaira-srl-3,AMP_MONTO,Ampliación de Monto,AC-11003-10-0431,PUB,Publicado,,157000000.000000000000,PYG,Guaraníes,2 Mes,2010-11-04,16/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/193433-papelera-guaira-srl-3ampliacion.html
2010-11-10 10:05:16.002836,2010-11-10 09:53:18.345005,155892-alamo-sa-9ampliacion,155892-alamo-sa-9,AMP_MONTO,Ampliación de Monto,AC-12007-10-0432,PUB,Publicado,,430531640.000000000000,PYG,Guaraníes,3 Mes,2010-08-16,15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155892-alamo-sa-9ampliacion.html
2010-11-10 11:43:58.145638,2010-11-03 10:45:41.3103,187495-liquidos-minerales-liqmin-s-a-c-i-a-1ampliacion,187495-liquidos-minerales-liqmin-s-a-c-i-a-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0434,PUB,Publicado,,720000.000000000000,PYG,Guaraníes,1 Meses,2010-11-03,20,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187495-liquidos-minerales-liqmin-s-a-c-i-a-1ampliacion.html
2010-11-10 11:46:51.572179,2010-11-03 10:40:56.874896,187220-toyotoshi-sa-1ampliacion,187220-toyotoshi-sa-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0435,PUB,Publicado,,5000000.000000000000,PYG,Guaraníes,1 Meses,2010-11-03,20,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187220-toyotoshi-sa-1ampliacion.html
2010-11-10 12:11:01.864362,2010-11-08 20:57:48.430549,190814-betto-electricidad-s-r-l-2ampliacion,190814-betto-electricidad-s-r-l-2,AMP_MONTO,Ampliación de Monto,AC-28001-10-0436,PUB,Publicado,,1834800.000000000000,PYG,Guaraníes,2 Meses,2010-11-02,01/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190814-betto-electricidad-s-r-l-2ampliacion.html
2010-11-10 12:38:22.925781,2010-11-10 12:35:57.783585,155892-industrias-graficas-nobel-s-a-8ampliacion,155892-industrias-graficas-nobel-s-a-8,AMP_MONTO,Ampliación de Monto,AC-12007-10-0437,PUB,Publicado,,401505720.000000000000,PYG,Guaraníes,1 Mes,2010-08-16,17,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/155892-industrias-graficas-nobel-s-a-8ampliacion.html
2010-11-10 16:49:30.800037,2010-11-10 08:02:11.830874,189084-emprendimientos-comerciales-s-r-l-ec-srl-1ampliacion,189084-emprendimientos-comerciales-s-r-l-ec-srl-1,AMP_MONTO,Ampliación de Monto,AC-12007-10-0438,PUB,Publicado,,2945600.000000000000,PYG,Guaraníes,55 Días,2010-11-04,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/189084-emprendimientos-comerciales-s-r-l-ec-srl-1ampliacion.html
2010-11-11 09:48:21.775587,2010-11-09 13:09:25.374087,142097-gca-s-a-servicio-ingenieria-integral-1ampliacion,142097-gca-s-a-servicio-ingenieria-integral-1,AMP_MONTO,Ampliación de Monto,AC-25002-10-0439,PUB,Publicado,,55679239.000000000000,PYG,Guaraníes,255 Día,2010-11-08,3649/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/142097-gca-s-a-servicio-ingenieria-integral-1ampliacion.html
2010-11-11 10:28:32.398427,2010-10-28 13:22:44.845242,197987-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1reajuste,197987-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1,REAJUSTE,Reajuste de Precio,RC-28001-10-0440,PUB,Publicado,,26502893.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/197987-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1reajuste.html
2010-11-11 11:38:56.134823,2010-11-05 14:23:33.948312,190031-pctronic-sa-usuario-zona-franca-1ampliacion,190031-pctronic-sa-usuario-zona-franca-1,AMP_MONTO,Ampliación de Monto,AC-12010-10-0441,PUB,Publicado,,3264200.000000000000,PYG,Guaraníes,3 Meses,2010-11-04,1 al Contrato 7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190031-pctronic-sa-usuario-zona-franca-1ampliacion.html
2010-11-11 14:36:59.913566,2010-11-05 14:17:53.060465,201278-asintec-bienes-servicios-s-r-l-1ampliacion,201278-asintec-bienes-servicios-s-r-l-1,AMP_MONTO,Ampliación de Monto,AC-28001-10-0442,PUB,Publicado,,5080125.000000000000,PYG,Guaraníes,10 Días,2010-11-03,139,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/201278-asintec-bienes-servicios-s-r-l-1ampliacion.html
2010-11-11 15:07:41.410698,2010-11-01 12:08:21.217251,202083-pintupar-srl-1ampliacion,202083-pintupar-srl-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0443,PUB,Publicado,,6181000.000000000000,PYG,Guaraníes,30 Días,2010-10-29,001,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202083-pintupar-srl-1ampliacion.html
2010-11-11 15:46:30.645184,2010-11-04 10:30:44.740241,190113-dhal-tecnologias-servicios-s-a-1ampliacion,190113-dhal-tecnologias-servicios-s-a-1,AMP_MONTO,Ampliación de Monto,AC-12005-10-0444,PUB,Publicado,,15870000.000000000000,PYG,Guaraníes,1 Meses,2010-11-03,83,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/190113-dhal-tecnologias-servicios-s-a-1ampliacion.html
2010-11-11 15:54:59.670704,2010-10-20 10:31:36.727585,192488-nolberto-fernandez-sanchez-1ampliacion,192488-nolberto-fernandez-sanchez-1,AMP_MONTO,Ampliación de Monto,AC-12001-10-0445,PUB,Publicado,,2300000.000000000000,PYG,Guaraníes,30 Días,2010-10-20,16,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/192488-nolberto-fernandez-sanchez-1ampliacion.html
2010-11-11 16:11:19.369922,2010-11-09 08:46:22.842048,202166-miguel-angel-pico-gonzalez-1ampliacion,202166-miguel-angel-pico-gonzalez-1,AMP_MONTO,Ampliación de Monto,AC-28002-10-0447,PUB,Publicado,,8000000.000000000000,PYG,Guaraníes,1 Meses,2010-11-08,012/2010,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/202166-miguel-angel-pico-gonzalez-1ampliacion.html
2010-11-12 09:09:08.388013,2010-11-12 09:05:31.900292,146411-diego-raul-oddone-recalde-3ampliacion,146411-diego-raul-oddone-recalde-3,AMP_MONTO,Ampliación de Monto,AC-12006-10-0448,PUB,Publicado,,183081200.000000000000,PYG,Guaraníes,8 Mes,2010-10-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/146411-diego-raul-oddone-recalde-3ampliacion.html
2010-11-12 09:13:37.334207,2010-11-12 09:11:31.777072,200725-drei-asociados-s-r-l-6ampliacion,200725-drei-asociados-s-r-l-6,AMP_MONTO,Ampliación de Monto,AC-12006-10-0449,PUB,Publicado,,1347900.000000000000,PYG,Guaraníes,2 Meses,2010-11-04,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/200725-drei-asociados-s-r-l-6ampliacion.html
